ID,Height,timestamp,Type,From,To,Amount,Fee
17246301910032236562,1165458,2023-07-09 13:22:47,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,1.39,0.01
11427120738436450217,1165316,2023-07-09 03:45:45,Token Transfer,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
6100852639813393783,1165251,2023-07-08 23:14:26,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
2120780373054307984,1165176,2023-07-08 18:26:44,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
13671633240416798688,1165129,2023-07-08 15:22:07,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-AE5S-Z9R9-ZLFB-2PDNQ,500.0,0.02
18193082184784676559,1165128,2023-07-08 15:17:43,Token Transfer,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
5489548724505116260,1165128,2023-07-08 15:17:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DLZR-7UZV-9U7Z-GVPJB,500.0,0.01
10944341704941596291,1165026,2023-07-08 08:27:28,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
17631392335353233735,1164977,2023-07-08 05:15:04,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-AE5S-Z9R9-ZLFB-2PDNQ,199.0,0.02
3765495989597749118,1164975,2023-07-08 05:05:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DLZR-7UZV-9U7Z-GVPJB,200.0,0.01
7209981827517674171,1164816,2023-07-07 18:29:41,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-AE5S-Z9R9-ZLFB-2PDNQ,0.5,0.02
8387293602135280905,1164796,2023-07-07 17:13:40,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-AE5S-Z9R9-ZLFB-2PDNQ,440.0,0.02
1543020891417817496,1164795,2023-07-07 17:10:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DLZR-7UZV-9U7Z-GVPJB,441.0,0.01
3593764535233274284,1152414,2023-06-03 07:02:47,Token Transfer,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
4560421296290913264,1152414,2023-06-03 07:02:47,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,38.10569128,0.01
1618704246358557324,1152366,2023-06-03 03:50:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5833.35494,0.0
8938947458541259642,1152006,2023-06-02 04:02:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5096.93786,0.0
11624509861037047533,1151646,2023-06-01 03:48:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4599.40754,0.0
6982326117076339379,1151286,2023-05-31 03:37:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4900.59388,0.0
9472544200849567788,1150926,2023-05-30 03:43:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4753.48991291,0.0
13384903091545631746,1150566,2023-05-29 03:45:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4378.297,0.0
2936681532199801974,1150206,2023-05-28 03:48:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4205.75722,0.0
13667651434418053519,1149846,2023-05-27 03:37:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4178.00166,0.0
12892080772432094219,1149486,2023-05-26 03:33:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3654.30632,0.0
6546318802331967042,1149126,2023-05-25 03:47:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3441.1474906,0.0
1210930918837615526,1148766,2023-05-24 03:45:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3438.54168,0.0
12298908921594683489,1148406,2023-05-23 03:37:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3434.60725548,0.0
16582768749587115820,1148046,2023-05-22 03:37:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3088.08976,0.0
6436645055590507119,1147686,2023-05-21 03:38:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4098.37274,0.0
5982356717111364452,1147326,2023-05-20 03:27:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4097.92978,0.0
18352320355905768577,1146966,2023-05-19 03:33:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4382.38458,0.0
15093234268041261613,1146606,2023-05-18 03:48:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4867.78348,0.0
8301224286361864935,1146246,2023-05-17 03:40:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4046.3367,0.0
6172837731659303637,1145886,2023-05-16 03:41:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4298.18058769,0.0
15506935631162517430,1145526,2023-05-15 03:43:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3562.94386,0.0
3421554019974566898,1145166,2023-05-14 03:31:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3724.67816,0.0
14269166828197063295,1144806,2023-05-13 03:46:19,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4052.60772,0.0
11689062662245476478,1144446,2023-05-12 03:35:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3912.70211942,0.0
15609127284910369493,1144086,2023-05-11 03:40:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4911.86094,0.0
6820874740627004165,1143726,2023-05-10 03:27:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3718.218,0.0
13853771408417833212,1143366,2023-05-09 03:24:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3537.00075665,0.0
17897557100901108013,1143006,2023-05-08 03:45:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4818.02692,0.0
1713623779477088207,1142646,2023-05-07 03:36:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3007.37794,0.0
4216185496493971899,1142286,2023-05-06 03:16:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4167.98605674,0.0
11219499893108831644,1141926,2023-05-05 03:11:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4958.64963534,0.0
13030890805344721810,1141566,2023-05-04 03:18:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5611.76972664,0.0
12502857658221785976,1141206,2023-05-03 03:13:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5356.72929993,0.0
4939868310899939721,1140846,2023-05-02 03:19:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4681.16353182,0.0
6031745415860309958,1140486,2023-05-01 03:20:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4852.9407622,0.0
2292748878723223041,1140126,2023-04-30 03:13:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4986.66698304,0.0
17386999202076139046,1139766,2023-04-29 03:13:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5365.70942304,0.0
8132512531187803030,1139406,2023-04-28 03:18:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6098.77746,0.0
27383501361348080,1139046,2023-04-27 03:12:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4076.25444,0.0
10224221725380258030,1138686,2023-04-26 03:12:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3500.91313341,0.0
17000066316114108094,1138326,2023-04-25 03:10:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4496.19088274,0.0
17222273760018693064,1137966,2023-04-24 03:05:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4422.39455,0.0
13802768108268099826,1137606,2023-04-23 03:05:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3732.38243,0.0
7414384138069552478,1137246,2023-04-22 03:06:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3798.8703734,0.0
8495424537035121934,1136886,2023-04-21 03:13:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3978.41890511,0.0
3369178795633117578,1136526,2023-04-20 02:59:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3895.29257341,0.0
6802148054712461354,1136166,2023-04-19 03:02:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3336.84605073,0.0
2535844006376316646,1135806,2023-04-18 03:09:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4377.82905408,0.0
6876112571557997692,1135446,2023-04-17 03:14:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4281.03984,0.0
11423495895868558325,1135086,2023-04-16 03:00:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2969.82543678,0.0
8085281723752545842,1134921,2023-04-15 16:05:59,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
8753269441820182518,1134764,2023-04-15 05:38:39,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-AE5S-Z9R9-ZLFB-2PDNQ,100.0,0.02
11698416226662193267,1134763,2023-04-15 05:34:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DLZR-7UZV-9U7Z-GVPJB,101.0,0.01
165098029642917442,1134513,2023-04-14 12:59:00,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,4.38771272,0.01
3596484284790246387,1133327,2023-04-11 05:49:52,Token Transfer,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
8771228038952163295,1133286,2023-04-11 03:06:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3061.39122128,0.0
552381464097162724,1133061,2023-04-10 11:40:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
10200919863148607844,1133001,2023-04-10 07:47:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
6350976259930838389,1132964,2023-04-10 05:19:02,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-AE5S-Z9R9-ZLFB-2PDNQ,200.0,0.02
87320528394531519,1132963,2023-04-10 05:14:24,Token Transfer,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
1176194335562446396,1132963,2023-04-10 05:14:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DLZR-7UZV-9U7Z-GVPJB,200.0,0.01
17167992760854709940,1132926,2023-04-10 02:46:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4002.80412,0.0
7003446391755045031,1132776,2023-04-09 16:55:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
15739669281370403822,1132722,2023-04-09 13:10:27,Token Transfer,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
18152391870710813661,1132716,2023-04-09 12:52:36,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
556062496639349632,1132708,2023-04-09 12:18:44,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-AE5S-Z9R9-ZLFB-2PDNQ,200.0,0.02
12819284392667963309,1132704,2023-04-09 12:05:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DLZR-7UZV-9U7Z-GVPJB,200.0,0.01
11647050846997164413,1132703,2023-04-09 12:00:31,Token Transfer,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
310094004306615204,1132566,2023-04-09 02:55:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3749.165812,0.0
13515533656334204023,1132506,2023-04-08 22:56:13,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
6378504099279463998,1132491,2023-04-08 21:57:09,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
9755621797554615710,1132390,2023-04-08 15:19:15,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-AE5S-Z9R9-ZLFB-2PDNQ,400.0,0.02
15372271203903423443,1132389,2023-04-08 15:15:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DLZR-7UZV-9U7Z-GVPJB,400.0,0.01
15394030755104299700,1132374,2023-04-08 14:15:33,Token Transfer,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
16374702653469670350,1132326,2023-04-08 10:59:27,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
6843761866574728191,1132321,2023-04-08 10:38:56,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-AE5S-Z9R9-ZLFB-2PDNQ,198.9,0.02
815562723838668920,1132305,2023-04-08 09:37:14,Deploy Contract,S-DLZR-7UZV-9U7Z-GVPJB,,0.0,0.1
191884772205087015,1132303,2023-04-08 09:30:19,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DLZR-7UZV-9U7Z-GVPJB,200.0,0.01
990900831739529700,1126633,2023-03-23 15:21:21,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,167.98195935,0.01
1402587752355892299,1126633,2023-03-23 15:21:21,Token Transfer,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
14459307209074776156,1126632,2023-03-23 15:16:13,Ask Order Cancellation,S-DLZR-7UZV-9U7Z-GVPJB,,0.0,0.01
11844246784409866811,1126441,2023-03-23 02:21:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3107.39506824,0.0
2574221919106376566,1126081,2023-03-22 02:17:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3098.62210001,0.0
3991596793871940136,1125721,2023-03-21 02:20:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3085.56457773,0.0
12143185140122623390,1125361,2023-03-20 02:19:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2993.0712,0.0
9834688422191472738,1125001,2023-03-19 02:37:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2641.99826424,0.0
2323605308357978982,1124641,2023-03-18 02:26:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3116.11409689,0.0
3977126685848913517,1124281,2023-03-17 02:20:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2448.89350052,0.0
17224048076541265797,1123921,2023-03-16 02:24:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3023.22575346,0.0
3325986010763463513,1123561,2023-03-15 02:21:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3024.89144052,0.0
1268488630480725059,1123201,2023-03-14 02:12:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3026.38188676,0.0
2728639426914737690,1122841,2023-03-13 02:17:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4012.31589111,0.0
1334484197605231374,1122481,2023-03-12 02:15:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3341.8588,0.0
3430315593184212883,1122121,2023-03-11 02:08:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3103.81778,0.0
9756168332278377317,1121761,2023-03-10 02:08:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2674.45223655,0.0
14772939951834634889,1121401,2023-03-09 02:09:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2819.14346,0.0
2961236586627681239,1121041,2023-03-08 02:10:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3346.26911435,0.0
12353349274694535260,1120681,2023-03-07 02:15:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3220.70569153,0.0
16384083416405438862,1120321,2023-03-06 02:12:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3276.08570423,0.0
5614933768283192160,1119961,2023-03-05 02:09:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3249.65902424,0.0
3925989592939522956,1119601,2023-03-04 01:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3196.69422617,0.0
11680219231829768377,1119241,2023-03-03 02:07:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2376.17462013,0.0
7105069806309229594,1118881,2023-03-02 02:09:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3316.73993803,0.0
4533891381797084400,1118521,2023-03-01 02:09:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3172.23507138,0.0
4913887648197533800,1118161,2023-02-28 02:05:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2751.18144,0.0
9568153462078913056,1117801,2023-02-27 01:57:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2377.34299234,0.0
14464152320430427770,1117441,2023-02-26 02:10:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2573.44472,0.0
13290772989027813052,1117081,2023-02-25 02:11:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2676.14146424,0.0
6715941578661653158,1116721,2023-02-24 01:54:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2613.21173037,0.0
8272677122141953364,1116361,2023-02-23 02:03:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3103.3072,0.0
3109169868780229964,1116001,2023-02-22 02:08:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2770.96596824,0.0
3455092373623926247,1115641,2023-02-21 02:05:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3716.14158175,0.0
16708727055988100437,1115281,2023-02-20 02:03:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4166.51018,0.0
4578441753456928724,1114921,2023-02-19 01:59:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4712.35842,0.0
17476351524197685427,1114561,2023-02-18 02:05:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4095.28378,0.0
1197293767828964597,1114201,2023-02-17 02:06:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4285.78296051,0.0
12662528249253229725,1113841,2023-02-16 01:54:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2674.1211,0.0
16174394915926211240,1113481,2023-02-15 01:51:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2624.37266001,0.0
5855514406248208943,1113121,2023-02-14 01:54:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2364.3236904,0.0
497921041022910597,1112761,2023-02-13 01:51:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2738.55806,0.0
14300913339637402205,1112401,2023-02-12 01:58:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3800.59316001,0.0
8164194719938424875,1112041,2023-02-11 01:52:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4055.26772,0.0
17219692689641407000,1111681,2023-02-10 02:00:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2998.70258424,0.0
15231319187096710217,1111321,2023-02-09 01:52:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1720.64048423,0.0
9093223869789633027,1110961,2023-02-08 01:49:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2074.01456265,0.0
17363504649685914099,1110601,2023-02-07 01:48:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2510.03872,0.0
3636493368674744180,1110241,2023-02-06 01:39:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2272.31032,0.0
16025568128592693179,1109881,2023-02-05 01:41:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2424.22012,0.0
16400063629094862987,1109521,2023-02-04 01:44:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.22964,0.0
17214794081941707157,1109161,2023-02-03 01:28:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2475.67012,0.0
13900433786420890401,1108801,2023-02-02 01:49:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2526.6066,0.0
15928730435196210334,1108441,2023-02-01 01:35:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2188.55168,0.0
67392287239689581,1108081,2023-01-31 01:51:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3240.3161,0.0
5047710332733012444,1107721,2023-01-30 01:31:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3904.48758,0.0
2891821794782891416,1107361,2023-01-29 01:36:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2985.78266,0.0
9179745147688399189,1107001,2023-01-28 01:32:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3031.48104,0.0
10889683717056533340,1106641,2023-01-27 01:35:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4573.80602,0.0
7541339828563182094,1106281,2023-01-26 01:32:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3620.34442,0.0
2589182741851917150,1105921,2023-01-25 01:28:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1824.6179,0.0
10240367996386575745,1105561,2023-01-24 01:21:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2175.85676,0.0
15061587916609560029,1105201,2023-01-23 01:24:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2183.29692,0.0
1904549112696132517,1104841,2023-01-22 01:28:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4145.52348,0.0
17512729146324300574,1104481,2023-01-21 01:23:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3168.15184,0.0
11376387010540665253,1104121,2023-01-20 01:28:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4218.81474,0.0
14280570740306658089,1103761,2023-01-19 01:28:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4622.1112,0.0
15193915386358768331,1103401,2023-01-18 01:20:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4613.97524,0.0
11100065783114022572,1103041,2023-01-17 01:21:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3151.06162,0.0
16652685057526222633,1102681,2023-01-16 01:20:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3717.3017,0.0
15796406269908016582,1102321,2023-01-15 01:27:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3178.94458,0.0
3244390960600870099,1101961,2023-01-14 01:23:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4576.58824,0.0
10856899436678833961,1101601,2023-01-13 01:22:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4187.02158,0.0
249792282582969404,1101241,2023-01-12 01:27:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4039.85694,0.0
100561700322866422,1100881,2023-01-11 01:38:14,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5844.34858,0.0
4335925740804998026,1100521,2023-01-10 01:19:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5559.48806,0.0
2865366672463524549,1100161,2023-01-09 01:24:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4097.03014,0.0
11600752687740557726,1099801,2023-01-08 01:20:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3257.62682,0.0
1688339393477895020,1099441,2023-01-07 01:19:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3121.15202,0.0
8313807662147741206,1099081,2023-01-06 01:26:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3355.26814,0.0
8012064755761424561,1098721,2023-01-05 01:26:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3552.45982,0.0
16109213459273847638,1098361,2023-01-04 01:11:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2600.45156,0.0
12648633188735954572,1098001,2023-01-03 01:15:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3919.36104,0.0
11514730576919784726,1097641,2023-01-02 01:09:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4454.2519,0.0
16174930437215905454,1097281,2023-01-01 01:13:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4431.1337,0.0
12398712851333287156,1096921,2022-12-31 01:02:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3277.44634,0.0
17490128381531900789,1096561,2022-12-30 01:12:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3578.22892,0.0
10890441277313982576,1096200,2022-12-29 01:08:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4317.98398889,0.0
1121621053703674474,1095840,2022-12-28 01:03:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3750.51673111,0.0
4071330137681128607,1095480,2022-12-27 01:05:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5097.36416,0.0
3478474822720447606,1095120,2022-12-26 00:53:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4778.66619997,0.0
3497683129107342118,1094943,2022-12-25 13:09:58,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,2174.84644552,0.01
9363557786089548100,1094940,2022-12-25 12:55:54,Bid Order Cancellation,S-DLZR-7UZV-9U7Z-GVPJB,,0.0,0.01
12208646890877647548,1094760,2022-12-25 01:00:19,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4577.86615993,0.0
5745542230183603513,1094400,2022-12-24 00:58:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3966.91245491,0.0
16064793491939517234,1094040,2022-12-23 01:00:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4833.2032,0.0
3542235714120497897,1093680,2022-12-22 00:59:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4804.63816,0.0
13632171219415776177,1093599,2022-12-21 19:46:37,Ask Order Placement,S-DLZR-7UZV-9U7Z-GVPJB,,0.0,0.01
5925966054754861030,1093599,2022-12-21 19:46:37,Ask Order Placement,S-DLZR-7UZV-9U7Z-GVPJB,,0.0,0.01
