ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HTF7-MVCT-A7GQ-2DCDG,1e-08,0.7644
12860773545014668435,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,0.70616087,1.0
17014602207030117059,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,0.681771,1.0
17798021548257801728,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.18271319,1.0
15183807043708139627,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,4.00581069,1.0
10170887717215762292,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,4.1174127,1.0
5764759165176266489,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.64031125,1.0
3109999886348435077,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.10198888,1.0
10166309290001368060,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.65279468,1.0
10383511889083277660,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.92816376,1.0
16546551273465540532,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,0.66153085,1.0
8578566840202630025,497965,2018-06-05 04:19:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,0.00056373,1.0
17613287842221967289,497565,2018-06-04 01:25:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,0.00056731,1.0
9389450536458695474,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,0.00466606,1.0
4809617492113084031,496169,2018-05-31 03:48:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,0.23624329,1.0
7304523677796753918,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,0.12640321,1.0
17649808461754163565,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,0.12312732,1.0
6416985634508799490,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.15599375,1.0
1332452896428235643,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.84509581,1.0
15789028788033977985,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.75618454,1.0
17715883057203524661,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.95080936,1.0
13546989214852026070,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,3.43812501,1.0
13674559760158004215,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,5.47018464,1.0
4099975886145833770,487838,2018-05-07 19:27:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.8754171,1.0
2298233668390153245,487367,2018-05-06 12:02:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,3.38637161,1.0
14080558850984896692,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.33773679,1.0
5002549627475108716,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.00303792,1.0
14709914966440431691,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,0.36891462,1.0
18136075106249493837,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.17241655,1.0
3019906693777687800,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.31970675,1.0
16793656889704267275,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,3.88730501,1.0
2762488377675108882,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,4.71477163,1.0
4453344576177159867,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,4.07724804,1.0
18129101739505737868,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,4.36781738,1.0
10985986615053277724,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.85881602,1.0
8368764428749552844,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,4.56058919,1.0
4659373903780434818,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.74805236,1.0
14012497725768631319,481772,2018-04-20 20:30:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.39901956,1.0
14543938484551053771,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.45941697,1.0
3604215732408616820,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.81084811,1.0
17116475295021770078,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.7710829,1.0
12904602155038125185,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.41700408,1.0
1038665930330891317,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,3.66166051,1.0
18228702149221642709,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.02734748,1.0
2070617755710602109,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.00892796,1.0
12028782795077166228,478418,2018-04-11 11:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,0.92203279,1.0
11540590720888949316,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.11488472,1.0
2553984982478697400,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,3.2718161,1.0
11404487940766771150,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.44935366,1.0
12808628215876866216,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.40578253,1.0
1483586504908180625,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.31903294,1.0
866944975418288908,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.1564741,1.0
17110411099750429802,475057,2018-04-02 01:12:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,3.80273918,1.0
12761890133335467062,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.3060885,1.0
9559421683330627681,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.16143809,1.0
10634142286980205159,473737,2018-03-29 08:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.30503344,1.0
2099001866918241504,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.26160288,1.0
12499964159312647536,472958,2018-03-27 04:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.88998666,1.0
6506887328762925357,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,3.88596142,1.0
9137279734845829961,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,6.89106873,1.0
11816154810261812702,471784,2018-03-23 21:53:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,7.07741463,1.0
10777264744824457809,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,3.25014442,1.0
14754490394314610584,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.07740665,1.0
11466280941139578620,470207,2018-03-19 11:17:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.20781078,1.0
175920099527036741,469842,2018-03-18 10:46:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,3.16523046,1.0
1887303698464467481,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,3.97526416,1.0
8464465767277499553,468770,2018-03-15 11:00:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,5.48618462,1.0
16821301305529896644,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.74440825,1.0
12578029548253497290,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,3.47143959,1.0
17159890571502605982,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,3.45035085,1.0
15650691690357581968,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.39732765,1.0
2106132341500697262,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,3.77050882,1.0
15366142267571324990,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,6.72661607,1.0
4209346312132761298,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,5.35917349,1.0
17023277439429846881,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,3.08471955,1.0
10459851501167439437,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.28974453,1.0
3649929971770080253,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,4.87289025,1.0
4790649052116044822,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,3.67042197,1.0
13098035908590961625,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,7.66813958,1.0
17597836044353912968,462868,2018-02-26 22:36:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,5.90998043,1.0
9872568772084167720,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.934313,1.0
5921085558659016266,462004,2018-02-24 12:36:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,4.50575094,1.0
10951426562465162073,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,3.35097384,1.0
14892333871950461520,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,7.90165947,1.0
8839057153534559893,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.2437736,1.0
3491443562239809234,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.13543898,1.0
10070908054426678616,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.39406067,1.0
14513874086419950792,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,3.49174496,1.0
7087972051702560425,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,1.98697127,1.0
3535311361416143577,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,2.66245638,1.0
3724492719529796754,457883,2018-02-13 00:32:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,3.204186,1.0
18153765399713637921,457527,2018-02-12 00:55:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,13.69232334,1.0
9565136869697453951,457112,2018-02-10 20:44:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HTF7-MVCT-A7GQ-2DCDG,5.56643435,1.0
13711596042744564045,456717,2018-02-09 18:09:54,Reward Recipient Assignment,S-HTF7-MVCT-A7GQ-2DCDG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5214407823220192542,456715,2018-02-09 18:07:38,Ordinary Payment,S-FZSJ-4WY4-37WT-CLCS5,S-HTF7-MVCT-A7GQ-2DCDG,5.0,1.0
