ID,Height,timestamp,Type,From,To,Amount,Fee
14613040327790544148,383748,2017-07-20 09:40:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4FTP-ENL7-V9QN-GW37N,0.0,1.0
6519189640864531826,77621,2015-03-16 14:16:27,Ordinary Payment,S-4FTP-ENL7-V9QN-GW37N,S-HK9D-P74Q-XDEJ-D6PGM,2955.0,1.0
5421931168714852746,72871,2015-03-03 06:54:06,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-4FTP-ENL7-V9QN-GW37N,37.93513513,1.0
13232859924889049476,72799,2015-03-03 02:19:33,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-4FTP-ENL7-V9QN-GW37N,39.69491525,1.0
4223418307051075968,71155,2015-02-26 12:15:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-4FTP-ENL7-V9QN-GW37N,12.38847583,1.0
9627139744570548948,70790,2015-02-25 11:56:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4FTP-ENL7-V9QN-GW37N,26.49236641,1.0
15484711661841554566,70308,2015-02-24 03:38:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-4FTP-ENL7-V9QN-GW37N,17.7090909,1.0
7713401303298769010,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4FTP-ENL7-V9QN-GW37N,11.10588235,1.0
15796156985392319057,68464,2015-02-18 23:38:53,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-4FTP-ENL7-V9QN-GW37N,46.70198675,1.0
13152421538811586451,68049,2015-02-17 20:08:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4FTP-ENL7-V9QN-GW37N,13.9284974,1.0
7863982974140987001,67690,2015-02-16 19:50:46,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-4FTP-ENL7-V9QN-GW37N,16.56829268,1.0
6631165187097804594,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-4FTP-ENL7-V9QN-GW37N,14.65869565,1.0
5380096921737801648,66283,2015-02-12 21:24:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4FTP-ENL7-V9QN-GW37N,15.40774487,1.0
17024067669925663010,66142,2015-02-12 12:04:01,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-4FTP-ENL7-V9QN-GW37N,5.92596153,1.0
12785879644408542195,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-4FTP-ENL7-V9QN-GW37N,7.48409893,1.0
12185395898727802131,65612,2015-02-11 00:49:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-4FTP-ENL7-V9QN-GW37N,43.73913043,1.0
12855636903273764202,65597,2015-02-10 23:52:55,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-4FTP-ENL7-V9QN-GW37N,16.56829268,1.0
1525218705034758269,65204,2015-02-09 21:07:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-4FTP-ENL7-V9QN-GW37N,15.75116279,1.0
6267887043730513579,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-4FTP-ENL7-V9QN-GW37N,10.48803827,1.0
9399521036539932601,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-4FTP-ENL7-V9QN-GW37N,23.90068964,1.0
6097824040667525281,64702,2015-02-08 11:12:23,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-4FTP-ENL7-V9QN-GW37N,39.3311702,1.0
5338911820662823695,64186,2015-02-07 00:55:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4FTP-ENL7-V9QN-GW37N,44.1325,1.0
4498954716745043531,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-4FTP-ENL7-V9QN-GW37N,100.0968,1.0
2394075240735714804,63710,2015-02-05 16:47:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-4FTP-ENL7-V9QN-GW37N,34.93488151,1.0
16772561490093117291,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-4FTP-ENL7-V9QN-GW37N,10.94056692,1.0
12625291898299101715,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-4FTP-ENL7-V9QN-GW37N,7.60642451,1.0
4003496224608865015,63482,2015-02-05 01:33:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-4FTP-ENL7-V9QN-GW37N,11.0162599,1.0
6052676292603942279,63397,2015-02-04 19:41:54,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-4FTP-ENL7-V9QN-GW37N,56.44136362,1.0
8574829086351265783,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-4FTP-ENL7-V9QN-GW37N,8.54944584,1.0
15430370642867012666,61421,2015-01-30 06:52:51,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-4FTP-ENL7-V9QN-GW37N,55.58402985,1.0
4748090482632556631,61405,2015-01-30 05:55:53,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-4FTP-ENL7-V9QN-GW37N,52.0227972,1.0
13642616888972538798,61227,2015-01-29 18:05:33,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-4FTP-ENL7-V9QN-GW37N,12.46760213,1.0
15447825733152211452,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-4FTP-ENL7-V9QN-GW37N,11.17056178,1.0
14687017915635760223,60514,2015-01-27 18:36:20,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-4FTP-ENL7-V9QN-GW37N,22.62074766,1.0
9310738344091369133,60406,2015-01-27 11:04:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4FTP-ENL7-V9QN-GW37N,51.29144825,1.0
9175133645958410249,60205,2015-01-26 21:34:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-4FTP-ENL7-V9QN-GW37N,9.72455445,1.0
18216450145578360026,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-4FTP-ENL7-V9QN-GW37N,19.88776859,1.0
13620471181466091590,60053,2015-01-26 11:30:30,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-4FTP-ENL7-V9QN-GW37N,11.74329411,1.0
18155944915817868501,59979,2015-01-26 06:51:26,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4FTP-ENL7-V9QN-GW37N,21.76954954,1.0
431896167582608454,59921,2015-01-26 02:52:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-4FTP-ENL7-V9QN-GW37N,11.86218828,1.0
18066685573887202542,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-4FTP-ENL7-V9QN-GW37N,16.59225058,1.0
218608640420306770,59621,2015-01-25 05:59:33,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-4FTP-ENL7-V9QN-GW37N,15.03014799,1.0
14464374813275896092,59549,2015-01-25 01:19:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4FTP-ENL7-V9QN-GW37N,9.8318,1.0
13255098290737786386,59168,2015-01-24 00:02:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-4FTP-ENL7-V9QN-GW37N,19.66010899,1.0
8068105226150489956,58946,2015-01-23 09:09:31,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-4FTP-ENL7-V9QN-GW37N,193.41692307,1.0
14087905400566563324,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-4FTP-ENL7-V9QN-GW37N,6.02061111,1.0
8879610816053815576,58205,2015-01-21 07:22:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4FTP-ENL7-V9QN-GW37N,58.70283464,1.0
79726521335241695,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-4FTP-ENL7-V9QN-GW37N,14.56932238,1.0
4111336824040091281,58008,2015-01-20 18:08:09,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-4FTP-ENL7-V9QN-GW37N,27.61230188,1.0
12256137875794193249,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-4FTP-ENL7-V9QN-GW37N,11.9611282,1.0
15139417681594253490,56494,2015-01-16 12:22:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4FTP-ENL7-V9QN-GW37N,38.69769633,1.0
12840419604414774195,56286,2015-01-15 22:31:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-4FTP-ENL7-V9QN-GW37N,10.38477477,1.0
4027947289938180310,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-4FTP-ENL7-V9QN-GW37N,11.15105769,1.0
8974323169183382083,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-4FTP-ENL7-V9QN-GW37N,25.60442105,1.0
12022548382940362057,55646,2015-01-14 04:07:15,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-4FTP-ENL7-V9QN-GW37N,35.106,1.0
18408600821653509350,55537,2015-01-13 20:40:45,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-4FTP-ENL7-V9QN-GW37N,64.36431034,1.0
8106731070622587807,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-4FTP-ENL7-V9QN-GW37N,3.70071915,1.0
18108576416488796389,49934,2014-12-29 03:55:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4FTP-ENL7-V9QN-GW37N,21.23426183,1.0
13571613746367680737,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-4FTP-ENL7-V9QN-GW37N,11.67,1.0
5806871726036774600,49483,2014-12-27 22:14:15,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-4FTP-ENL7-V9QN-GW37N,42.38097826,1.0
11538503924156857944,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-4FTP-ENL7-V9QN-GW37N,17.18246013,1.0
15402582891586188680,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-4FTP-ENL7-V9QN-GW37N,265.07,1.0
4792466490945726324,48887,2014-12-26 05:36:41,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-4FTP-ENL7-V9QN-GW37N,193.68536585,1.0
6628655917777561963,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-4FTP-ENL7-V9QN-GW37N,44.09661016,1.0
1199224774290692988,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-4FTP-ENL7-V9QN-GW37N,17.39193548,1.0
16081586015709084702,47938,2014-12-23 13:32:48,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-4FTP-ENL7-V9QN-GW37N,13.89197761,1.0
872562557499329959,47744,2014-12-23 01:02:46,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-4FTP-ENL7-V9QN-GW37N,23.7123839,1.0
7300853603811307056,47407,2014-12-22 02:09:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4FTP-ENL7-V9QN-GW37N,7.40663506,1.0
15105132637354366855,47103,2014-12-21 05:36:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4FTP-ENL7-V9QN-GW37N,20.45725806,1.0
520937859228846259,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-4FTP-ENL7-V9QN-GW37N,14.1379099,1.0
3782574695307147290,39358,2014-11-29 12:54:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4FTP-ENL7-V9QN-GW37N,8.78060535,1.0
10797596486575187388,39209,2014-11-29 03:12:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-4FTP-ENL7-V9QN-GW37N,8.05338362,1.0
7367479048115288981,39127,2014-11-28 21:41:32,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-4FTP-ENL7-V9QN-GW37N,31.94721568,1.0
5160184106439767209,38942,2014-11-28 09:13:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4FTP-ENL7-V9QN-GW37N,40.79870646,1.0
6491224495508728300,38853,2014-11-28 03:27:20,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-4FTP-ENL7-V9QN-GW37N,8.90747641,1.0
17136650166744405733,38723,2014-11-27 18:33:29,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-4FTP-ENL7-V9QN-GW37N,43.45259258,1.0
14139460398647163444,38480,2014-11-27 02:35:56,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-4FTP-ENL7-V9QN-GW37N,13.46048192,1.0
11032174276403425838,37936,2014-11-25 13:58:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-4FTP-ENL7-V9QN-GW37N,24.00458333,1.0
16966402513711529691,37595,2014-11-24 14:46:31,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-4FTP-ENL7-V9QN-GW37N,26.54603278,1.0
14695772326872390443,37532,2014-11-24 11:24:09,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-4FTP-ENL7-V9QN-GW37N,26.91209302,1.0
3915025030278931391,36299,2014-11-21 00:06:29,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-4FTP-ENL7-V9QN-GW37N,71.42706896,1.0
2559094850976174832,36267,2014-11-20 21:58:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4FTP-ENL7-V9QN-GW37N,15.73613545,1.0
15917054171742159496,36086,2014-11-20 09:39:29,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-4FTP-ENL7-V9QN-GW37N,29.44036231,1.0
11276252427171821503,35878,2014-11-19 19:55:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4FTP-ENL7-V9QN-GW37N,13.43563573,1.0
9694163938893593883,34982,2014-11-17 07:48:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4FTP-ENL7-V9QN-GW37N,7.98560427,1.0
11630209868292202423,34234,2014-11-15 05:33:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4FTP-ENL7-V9QN-GW37N,24.22984984,1.0
4172800724568755721,33820,2014-11-14 01:37:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-4FTP-ENL7-V9QN-GW37N,34.15288702,1.0
5379800474399344895,33462,2014-11-13 01:44:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-4FTP-ENL7-V9QN-GW37N,19.29357487,1.0
2200408068307874813,32105,2014-11-09 06:17:03,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-4FTP-ENL7-V9QN-GW37N,9.55429594,1.0
13126117041256863257,31609,2014-11-07 20:57:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-4FTP-ENL7-V9QN-GW37N,24.48847262,1.0
1488642610140441907,31319,2014-11-07 01:54:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4FTP-ENL7-V9QN-GW37N,3.96603032,1.0
2837705892616468416,31246,2014-11-06 20:50:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-4FTP-ENL7-V9QN-GW37N,9.30827505,1.0
12029004505928951709,30473,2014-11-04 17:00:09,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-4FTP-ENL7-V9QN-GW37N,104.29166666,1.0
13865050043348364620,30143,2014-11-03 18:54:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-4FTP-ENL7-V9QN-GW37N,15.59380863,1.0
8741725191603389405,29699,2014-11-02 13:06:25,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-4FTP-ENL7-V9QN-GW37N,39.75806451,1.0
15176907787245554895,29438,2014-11-01 19:24:37,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-4FTP-ENL7-V9QN-GW37N,34.52008032,1.0
6779224432505949001,29226,2014-11-01 05:10:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-4FTP-ENL7-V9QN-GW37N,31.16181818,1.0
5399463928024014566,28325,2014-10-29 17:13:25,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-4FTP-ENL7-V9QN-GW37N,11.26699029,1.0
