ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZBLZ-6HEU-V58W-BQEG4,6.59e-06,0.0735
9632958926202613369,453061,2018-01-30 13:00:26,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-ZBLZ-6HEU-V58W-BQEG4,0.0,1.0
9305548741114251514,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBLZ-6HEU-V58W-BQEG4,1e-07,1.0
17520129143773196753,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBLZ-6HEU-V58W-BQEG4,1e-07,1.0
11097307927511348782,430315,2017-11-27 22:03:56,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-HK9D-P74Q-XDEJ-D6PGM,10005.0,5.0
2523718118085557011,430313,2017-11-27 22:01:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZBLZ-6HEU-V58W-BQEG4,10383.30765582,1.0
6443532567215283881,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZBLZ-6HEU-V58W-BQEG4,13.46480014,1.0
11185818051734669225,405115,2017-09-18 10:22:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZBLZ-6HEU-V58W-BQEG4,13.22657118,1.0
3200715576208030278,404430,2017-09-16 12:08:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZBLZ-6HEU-V58W-BQEG4,43.01804916,1.0
11391956622928466634,402706,2017-09-11 16:54:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZBLZ-6HEU-V58W-BQEG4,2.92680027,1.0
5306662407263654197,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-ZBLZ-6HEU-V58W-BQEG4,5e-05,1.0
5478091005380021845,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZBLZ-6HEU-V58W-BQEG4,24.18332763,1.0
362083505911966080,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZBLZ-6HEU-V58W-BQEG4,25.87630052,1.0
2890172776363071430,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZBLZ-6HEU-V58W-BQEG4,11.84402605,1.0
10699066503860862284,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZBLZ-6HEU-V58W-BQEG4,36.23650106,1.0
7832738816598648729,399471,2017-09-02 15:49:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZBLZ-6HEU-V58W-BQEG4,20.26289885,1.0
1551513780415624571,399208,2017-09-01 22:29:53,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,540.0,12.0
5167963785189141232,399089,2017-09-01 14:30:52,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8009206051600316141,399084,2017-09-01 14:01:33,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8837309026668906507,395019,2017-08-21 04:34:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,23.49,1.0
7646590670731137547,394862,2017-08-20 18:14:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,10.23999999,1.0
9953128061155342540,394679,2017-08-20 06:17:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,11.80999999,1.0
1966001696365628322,394070,2017-08-18 13:04:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,11.63999999,1.0
10320994685135171595,393837,2017-08-17 21:20:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,10.39999999,1.0
4977588754430845835,393248,2017-08-16 05:57:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,26.08,1.0
14511584452656610689,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,57.85,1.0
10816415562885219595,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,12.68,1.0
10900004084174417862,393048,2017-08-15 16:42:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,35.65999999,1.0
14547351263426191431,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,12.91999999,1.0
2511148707303234544,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,11.12,1.0
5309194700256007307,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,10.42999999,1.0
15923306365776141384,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,11.14999999,1.0
7845757404509761360,392111,2017-08-13 01:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,15.23999999,1.0
2401816166627993738,391871,2017-08-12 09:38:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,11.65,1.0
17579005326360199727,391555,2017-08-11 12:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,13.45999999,1.0
4923520732240894943,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,11.19,1.0
9536781655379229923,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,11.96,1.0
6648445941701992723,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,10.47999999,1.0
6958917027491003711,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,11.96,1.0
14761727169989316575,390265,2017-08-07 21:25:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,10.06999999,1.0
16896891568194405525,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,10.61999999,1.0
14285766708157600825,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,24.14999999,1.0
6704803629451206064,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,19.83,1.0
4931502224489616048,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,12.16,1.0
8158852381972395364,389209,2017-08-04 22:12:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,10.69,1.0
11847848094503430502,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,10.42999999,1.0
8760563278439932266,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,10.53999999,1.0
18323662386089503768,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,11.52999999,1.0
8443223996470863414,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,22.76999999,1.0
5479295944833426369,388252,2017-08-02 06:51:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,10.46999999,1.0
10506703054626162757,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,11.45999999,1.0
13871254356151766130,387826,2017-08-01 02:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,10.12999999,1.0
7967427160702150847,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,10.29999999,1.0
2221105567643451111,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,10.50999999,1.0
9199715756468809399,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,11.84,1.0
16134829369105490765,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,13.72999999,1.0
15948158236756900546,386947,2017-07-29 15:03:51,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-HK9D-P74Q-XDEJ-D6PGM,15900.0,2.0
11517760083185053222,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,11.02999999,1.0
6473429593988649963,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,10.32999999,1.0
18056962410974971832,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZBLZ-6HEU-V58W-BQEG4,14.84999999,1.0
18198819787578560467,386287,2017-07-27 18:32:23,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8222285285005592611,380824,2017-07-12 02:00:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZBLZ-6HEU-V58W-BQEG4,250.08,1.0
5931894069629235498,379589,2017-07-08 14:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZBLZ-6HEU-V58W-BQEG4,18.08902603,1.0
17632542913390174766,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZBLZ-6HEU-V58W-BQEG4,63.38297427,1.0
10809529628810354386,379119,2017-07-07 07:25:44,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17463022974499819870,379114,2017-07-07 07:05:05,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15433791155031507246,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZBLZ-6HEU-V58W-BQEG4,66.98153428,1.0
12332150634190306614,378679,2017-07-06 01:53:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZBLZ-6HEU-V58W-BQEG4,77.29166425,1.0
7926952141207487467,378378,2017-07-05 05:32:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZBLZ-6HEU-V58W-BQEG4,19.4664353,1.0
5548164982491630442,378040,2017-07-04 07:14:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZBLZ-6HEU-V58W-BQEG4,15.66802258,1.0
3113199625232164880,377732,2017-07-03 10:19:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZBLZ-6HEU-V58W-BQEG4,6.28605293,1.0
11542385544751317570,377392,2017-07-02 11:28:44,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15323671760906035175,376064,2017-06-28 18:51:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,125.02,1.0
18354070446007094122,376034,2017-06-28 16:48:19,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,7001.0,1.0
4347705974872893766,375993,2017-06-28 13:53:46,Ask Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
56405059691648966,375823,2017-06-28 02:09:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,102.25,1.0
2810209607752557076,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZBLZ-6HEU-V58W-BQEG4,683.75927602,1.0
11621770931451627355,375060,2017-06-25 23:28:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,887.08999999,1.0
8209556323602333869,374467,2017-06-24 07:13:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,103.42,1.0
14272711556664507512,374262,2017-06-23 18:05:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,105.88,1.0
15187516656792849835,374107,2017-06-23 07:08:15,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,5000.0,1.0
4475999639939613015,373686,2017-06-22 03:15:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,141.38999999,1.0
7174216594966152618,373188,2017-06-20 17:29:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,100.44,1.0
2497909582221609123,372904,2017-06-19 22:15:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,101.99,1.0
9906218050673396611,372767,2017-06-19 13:15:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBLZ-6HEU-V58W-BQEG4,22534.02590136,1.0
9289964810099590165,372441,2017-06-18 15:47:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,889.76,1.0
4109961034236801561,372288,2017-06-18 05:10:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,107.64,1.0
11373980863953465674,372126,2017-06-17 18:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,101.2,1.0
4695849097646889763,372089,2017-06-17 16:03:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,103.25,1.0
14762098975486838576,371738,2017-06-16 16:25:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,139.4,1.0
8295454941794403445,371592,2017-06-16 06:27:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,100.38,1.0
5028851635697966703,371163,2017-06-15 02:05:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,245.42999999,1.0
2942142732049497073,370534,2017-06-13 07:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,100.34,1.0
17355852379542841829,370081,2017-06-12 01:02:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,102.47999999,1.0
6729803261195528136,369852,2017-06-11 09:43:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,100.39,1.0
1948650539663006829,369253,2017-06-09 17:47:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,175.1,1.0
15242593118227270378,368782,2017-06-08 10:19:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,209.56,1.0
3538924405504087017,368572,2017-06-07 20:44:13,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-LE5X-6VKF-4GTU-773HV,5.0,1.0
4930388427792000760,368442,2017-06-07 11:06:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,103.44,1.0
12772975957609142764,368178,2017-06-06 17:41:37,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,1105.0,1.0
7060400718613800677,368090,2017-06-06 11:52:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,111.01,1.0
3606783911590514896,367427,2017-06-04 15:49:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,995.0,1.0
5839952821822423531,367415,2017-06-04 15:11:08,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,1251.0,1.0
11325099646531945761,367405,2017-06-04 14:07:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBLZ-6HEU-V58W-BQEG4,795.005,1.0
6484971822376422711,367403,2017-06-04 14:03:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,457.53,1.0
12742485523706644095,367151,2017-06-03 21:04:00,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,103.0,1.0
5664125853263591837,366991,2017-06-03 10:27:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,103.83,1.0
924912195090255934,366392,2017-06-01 17:46:54,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,1137.0,1.0
6269703502217312496,366311,2017-06-01 13:00:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,679.78,1.0
5212302415949958969,365936,2017-05-31 11:50:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZBLZ-6HEU-V58W-BQEG4,100.47,1.0
12087786776744826994,363898,2017-05-25 18:59:23,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17562251949699316141,363842,2017-05-25 15:07:33,Reward Recipient Assignment,S-ZBLZ-6HEU-V58W-BQEG4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17427420424045744111,363064,2017-05-23 11:10:56,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,6000.0,1.0
1971911261865508180,362673,2017-05-22 08:08:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBLZ-6HEU-V58W-BQEG4,4015.4920273,1.0
15789801309596535182,362436,2017-05-21 16:25:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,142.29319079,1.0
14718258159257558933,361931,2017-05-20 06:53:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,162.49044184,1.0
1260417767857879003,361433,2017-05-18 21:10:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,40.01703529,1.0
1623975560131282781,361388,2017-05-18 18:22:16,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,315.0,1.0
8340383916234003333,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZBLZ-6HEU-V58W-BQEG4,0.0,1.0
17633022619174106603,361025,2017-05-17 17:53:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,2316.0,1.0
9055488195675770910,360984,2017-05-17 14:57:58,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,2096.0,1.0
9419876853883701266,360929,2017-05-17 11:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,97.9298458,1.0
14153739902940065907,360867,2017-05-17 07:15:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZBLZ-6HEU-V58W-BQEG4,1999.55300087,1.0
13879226114624146665,360672,2017-05-16 18:09:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZBLZ-6HEU-V58W-BQEG4,0.0,1.0
11042473593108339738,360671,2017-05-16 18:04:49,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,2999.0,1.0
388412528481146614,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZBLZ-6HEU-V58W-BQEG4,0.0,1.0
7955088471077113734,360666,2017-05-16 17:46:47,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,182.0,1.0
6940113155877893192,360430,2017-05-16 02:00:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,191.95949315,1.0
17092415903606776778,359931,2017-05-14 16:31:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,57.48066601,1.0
6325628300176102372,359424,2017-05-13 06:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,101.25436673,1.0
2966479191108622912,359117,2017-05-12 09:33:27,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
6126759753521336460,358899,2017-05-11 19:22:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,58.91866216,1.0
6925435443011690942,358887,2017-05-11 18:07:48,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,6633.0,1.0
9324059896005047649,358881,2017-05-11 17:52:10,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
17320118861634636529,358336,2017-05-10 05:05:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,32.4580541,1.0
5800903139694684550,358177,2017-05-09 18:28:24,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,4400.0,1.0
8445802181859299714,358175,2017-05-09 18:16:26,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
1385480693579301405,357834,2017-05-08 19:18:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,58.03577702,1.0
3334863941388834895,357425,2017-05-07 15:46:33,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,2500.0,1.0
10115167162582285237,357386,2017-05-07 13:16:55,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
11810678090419419838,357356,2017-05-07 10:58:28,Ask Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
3028868139196172843,357356,2017-05-07 10:58:28,Ask Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
16024382171483407845,357335,2017-05-07 09:55:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,67.12409437,1.0
6699475620934070175,357010,2017-05-06 11:31:59,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,13000.0,1.0
6605424999842580505,356830,2017-05-05 23:58:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,63.01004504,1.0
6701431550593889170,356789,2017-05-05 20:58:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZBLZ-6HEU-V58W-BQEG4,13082.0,1.0
4724494377428629993,356752,2017-05-05 18:28:21,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,11125.0,1.0
2951728189773057803,356751,2017-05-05 18:27:20,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
4835177978107247633,356750,2017-05-05 18:26:29,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
11141276641473944704,356749,2017-05-05 18:24:04,Ask Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
6713805436609329896,356749,2017-05-05 18:24:04,Ask Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
11973324301417343077,356700,2017-05-05 15:25:21,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,2600.0,1.0
3149977703236062281,356673,2017-05-05 13:34:02,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
14187305627667504609,356629,2017-05-05 10:16:41,Ask Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
1712876719806225016,356332,2017-05-04 14:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZBLZ-6HEU-V58W-BQEG4,51.71413412,1.0
11230051329688730296,356295,2017-05-04 12:08:26,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,3910.0,1.0
10227313541234592608,356293,2017-05-04 12:00:18,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
10045116399661304719,356292,2017-05-04 11:59:11,Ask Order Placement,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
492539569406829053,356224,2017-05-04 07:21:23,Ask Order Cancellation,S-ZBLZ-6HEU-V58W-BQEG4,,0.0,1.0
1736463007383116670,355887,2017-05-03 08:26:11,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,4353.0,1.0
