ID,Height,timestamp,Type,From,To,Amount,Fee
8899635055951833678,1164811,2023-07-07 18:09:57,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-QA7E-JKW9-Y4XG-42EA3,367.519,0.0
15853779171282088280,1164803,2023-07-07 17:40:32,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,0.5,0.02
2141447696453371875,1164796,2023-07-07 17:13:40,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,73.33,0.0
16394892628074864767,1164795,2023-07-07 17:10:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,441.0,0.02
2135019618817657944,1143180,2023-05-08 15:09:23,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-QA7E-JKW9-Y4XG-42EA3,209.84,0.0
14699857085053922850,1143179,2023-05-08 15:05:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,210.0,0.02
1458468002423080070,1141752,2023-05-04 15:41:10,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-QA7E-JKW9-Y4XG-42EA3,300.305,0.0
5797303744145600644,1141744,2023-05-04 15:07:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,0.5,0.02
10913390809713675260,1141743,2023-05-04 15:04:50,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,0.5,0.02
14965410191106931896,1141737,2023-05-04 14:42:17,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
3938501067490217688,1141722,2023-05-04 13:41:45,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
4324728334068116368,1141707,2023-05-04 12:44:59,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
4887165175941166931,1141692,2023-05-04 11:45:16,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
13532842828447052948,1141677,2023-05-04 10:44:25,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
11309141848589270996,1141662,2023-05-04 09:40:06,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
16957049552870948477,1141647,2023-05-04 08:44:09,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
6653220729939768470,1141646,2023-05-04 08:41:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,1000.0,0.02
9750788053723860044,1134883,2023-04-15 13:31:29,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-QA7E-JKW9-Y4XG-42EA3,59.725,0.0
16271320749555208673,1134869,2023-04-15 12:34:47,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,0.5,0.02
12554156865586689834,1134868,2023-04-15 12:30:58,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
4645258752522380807,1134853,2023-04-15 11:29:31,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
9524662706255494576,1134838,2023-04-15 10:29:26,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
12914334875209203523,1134825,2023-04-15 09:37:28,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,180.0,0.02
4270880784153686956,1134823,2023-04-15 09:29:45,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
7088424462974699730,1134808,2023-04-15 08:32:02,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
6078621616722597744,1134793,2023-04-15 07:31:05,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
2747631630284597306,1134778,2023-04-15 06:34:26,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
3005029916664149250,1134762,2023-04-15 05:29:53,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,300.0,0.02
16848810537509104190,1134589,2023-04-14 17:49:10,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,59.579,0.0
17697659603836808549,1134574,2023-04-14 16:54:53,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
9062141151730189172,1134559,2023-04-14 15:53:15,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
12536953605955516651,1134544,2023-04-14 15:01:42,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
18280066434592726241,1134529,2023-04-14 14:03:03,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
6508070329990119745,1134513,2023-04-14 12:59:00,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,300.0,0.02
630717778057422290,1133840,2023-04-12 16:00:49,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,24.394,0.0
8851142428599694030,1133825,2023-04-12 14:59:21,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
11235600016840430909,1133810,2023-04-12 14:00:49,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
10802950194133287545,1133795,2023-04-12 12:59:26,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
856513751774705253,1133780,2023-04-12 12:04:10,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
3780139413886407931,1133765,2023-04-12 11:06:23,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
8729953392954163620,1133750,2023-04-12 10:04:32,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
16227673857050604401,1133735,2023-04-12 08:57:40,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
18361055878594309764,1133720,2023-04-12 07:56:16,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
745218763803304058,1133705,2023-04-12 06:56:03,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
1254007487427590629,1133689,2023-04-12 05:46:01,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,250.0,0.02
13609769718880077103,1133479,2023-04-11 15:48:05,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,24.394,0.0
6653491814770999975,1133464,2023-04-11 14:55:50,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
12139115500949645533,1133449,2023-04-11 13:58:11,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
7975302345068986304,1133434,2023-04-11 12:58:22,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
6248924547597694221,1133419,2023-04-11 11:56:23,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
9117986465511629851,1133404,2023-04-11 10:58:55,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
8901002189601434795,1133389,2023-04-11 10:01:31,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
5992723291720030231,1133374,2023-04-11 08:58:17,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
6176951920540392506,1133359,2023-04-11 07:55:24,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
1925937138941563004,1133344,2023-04-11 06:59:14,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
2570977561689118479,1133328,2023-04-11 05:54:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,250.0,0.02
7273626261567174400,1133114,2023-04-10 15:21:58,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,24.394,0.0
1073285552005443066,1133099,2023-04-10 14:17:35,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
7041461612443050296,1133084,2023-04-10 13:15:07,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
2861807287968355008,1133069,2023-04-10 12:13:08,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
12469476740576012764,1133054,2023-04-10 11:16:19,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
11927499470609736468,1133039,2023-04-10 10:20:46,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
14062823705053803441,1133024,2023-04-10 09:18:51,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
13463698825730906621,1133009,2023-04-10 08:19:31,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
17024082277851395427,1132994,2023-04-10 07:21:36,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
10199112835360140311,1132979,2023-04-10 06:23:23,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
8310241209522472448,1132963,2023-04-10 05:14:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,250.0,0.02
12917541089321607494,1132922,2023-04-10 02:31:25,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,2.739,0.0
4647826793690005574,1132907,2023-04-10 01:32:50,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
12504101516730194811,1132892,2023-04-10 00:36:26,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
11824490200251391129,1132877,2023-04-09 23:37:50,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
11146338897816960781,1132862,2023-04-09 22:38:53,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
1869643707846575462,1132847,2023-04-09 21:41:32,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
5264788317949071371,1132832,2023-04-09 20:38:04,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
2665888180893630296,1132817,2023-04-09 19:40:46,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
14274244751049452965,1132802,2023-04-09 18:36:49,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
17087105068496934501,1132787,2023-04-09 17:39:44,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
10485137637913158182,1132772,2023-04-09 16:36:53,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
16541821320240602730,1132757,2023-04-09 15:34:04,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
9100264142094761165,1132742,2023-04-09 14:28:00,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
16615417251057083992,1132729,2023-04-09 13:39:05,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,50.0,0.02
4908726122615200105,1132727,2023-04-09 13:29:13,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
782607807434193364,1132722,2023-04-09 13:10:27,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,100.0,0.02
4658453036900535327,1132712,2023-04-09 12:37:09,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
14469456049774630148,1132704,2023-04-09 12:05:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,200.0,0.02
15489316102957994961,1132697,2023-04-09 11:35:04,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
1346374082114218854,1132682,2023-04-09 10:32:58,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
8271296483084527372,1132667,2023-04-09 09:26:49,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
213339552439336182,1132652,2023-04-09 08:38:19,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
9961491831696165509,1132637,2023-04-09 07:34:49,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
12025818793507106220,1132622,2023-04-09 06:36:10,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
15525547749048339504,1132607,2023-04-09 05:43:09,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
7553223564006335121,1132592,2023-04-09 04:46:37,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
13396037296033792197,1132577,2023-04-09 03:43:11,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
1022479118968958358,1132562,2023-04-09 02:39:12,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
17928058707525787915,1132547,2023-04-09 01:38:17,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
14626897727884550193,1132532,2023-04-09 00:38:25,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
1550966985870226570,1132517,2023-04-08 23:41:29,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
2455396579509487911,1132502,2023-04-08 22:39:08,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
3245677691626186966,1132487,2023-04-08 21:41:48,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
3202289402772330963,1132472,2023-04-08 20:42:27,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
14509028005399092780,1132457,2023-04-08 19:46:16,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
9983542602562592931,1132442,2023-04-08 18:45:05,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
17805207459792921106,1132427,2023-04-08 17:47:53,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
4095358789020111250,1132413,2023-04-08 16:54:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,0.5,0.02
17859475363986920569,1132412,2023-04-08 16:49:57,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
10100804171255491188,1132397,2023-04-08 15:45:27,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
14034190989024835331,1132389,2023-04-08 15:15:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,400.0,0.02
13661567949239236787,1132382,2023-04-08 14:46:02,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
406151813499806654,1132367,2023-04-08 13:44:00,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
6842137012345668302,1132352,2023-04-08 12:37:24,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
11501318140359761821,1132337,2023-04-08 11:46:46,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
9192283358045270170,1132321,2023-04-08 10:38:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,200.0,0.02
7110328661064380345,1132319,2023-04-08 10:31:24,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,0.263,0.0
4958135498520453247,1132303,2023-04-08 09:30:19,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,0.5,0.02
4922718853623405146,1131322,2023-04-05 15:53:46,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,30.349,0.0
16267622031508755280,1131307,2023-04-05 14:53:59,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,31.0,0.0
2007046674015499569,1131292,2023-04-05 14:02:26,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,31.0,0.0
10567674399622242691,1131277,2023-04-05 12:59:24,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,31.0,0.0
4934160092637834574,1131262,2023-04-05 11:53:13,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,31.0,0.0
4116710324935403613,1131247,2023-04-05 10:49:30,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,31.0,0.0
15415710945505556023,1131232,2023-04-05 09:52:04,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,31.0,0.0
3396897475939485939,1131217,2023-04-05 08:53:22,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,31.0,0.0
9976117706693252808,1131202,2023-04-05 07:55:27,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,31.0,0.0
4144276113711962327,1131187,2023-04-05 06:56:46,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,31.0,0.0
15600970715459061723,1131171,2023-04-05 05:53:00,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,310.0,0.02
11171077781136425918,1131100,2023-04-05 01:10:18,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,69.782,0.0
9561903274415517623,1131085,2023-04-05 00:09:41,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,71.0,0.0
17852019765134767188,1131070,2023-04-04 23:14:22,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,71.0,0.0
16133766636436146356,1131055,2023-04-04 22:16:25,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,71.0,0.0
11337038422682396934,1131040,2023-04-04 21:14:38,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,71.0,0.0
620739909141063695,1131025,2023-04-04 20:15:29,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,71.0,0.0
8179768317158493690,1131021,2023-04-04 19:57:01,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,284.0,0.02
14492539505832592158,1131010,2023-04-04 19:13:48,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,71.0,0.0
13167672996619126614,1130995,2023-04-04 18:14:13,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,71.0,0.0
5368327698366631895,1130980,2023-04-04 17:16:00,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,71.0,0.0
9393467253474981668,1130965,2023-04-04 16:12:25,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,71.0,0.0
17798432505878556229,1130950,2023-04-04 15:09:29,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,71.0,0.0
14068075348349529670,1130935,2023-04-04 14:13:03,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,71.0,0.0
5615071672196044650,1130920,2023-04-04 13:06:36,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,71.0,0.0
13283856894365012722,1130905,2023-04-04 12:11:16,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,71.0,0.0
13505291913668613249,1130890,2023-04-04 11:14:52,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,71.0,0.0
12776317997557354253,1130883,2023-04-04 10:46:33,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,142.0,0.02
17885408768983124636,1130875,2023-04-04 10:10:53,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,71.0,0.0
11275895403594164504,1130874,2023-04-04 10:06:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,710.0,0.02
4349543619177779784,1129897,2023-04-01 16:58:25,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-QA7E-JKW9-Y4XG-42EA3,40.54,0.0
8985057712131074823,1129889,2023-04-01 16:22:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,0.5,0.02
8287645509933531027,1129882,2023-04-01 15:50:50,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,69.9,0.0
940507337506898253,1129867,2023-04-01 14:52:53,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,69.9,0.0
6182493049303156569,1129852,2023-04-01 13:49:11,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,69.9,0.0
10691315229667618273,1129837,2023-04-01 12:52:07,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,69.9,0.0
10049087465163609493,1129822,2023-04-01 11:57:11,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,69.9,0.0
9848063023803993144,1129807,2023-04-01 10:55:14,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,69.9,0.0
8098053121980907743,1129792,2023-04-01 09:55:33,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,69.9,0.0
14563703091886476177,1129777,2023-04-01 08:56:27,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,69.9,0.0
3489545248665950368,1129761,2023-04-01 07:57:57,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DUQN-EGJS-VYGL-H6X6Q,600.0,0.02
8572414029350154794,1129441,2023-03-31 10:25:48,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,31.624,0.0
8560074721743058010,1129426,2023-03-31 09:24:52,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
6947880564548417764,1129411,2023-03-31 08:24:25,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
12618939341541345220,1129396,2023-03-31 07:25:18,Contract Payment,S-DUQN-EGJS-VYGL-H6X6Q,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
