ID,Height,timestamp,Type,From,To,Amount,Fee
266962046911570656,779896,2020-08-01 17:39:00,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.02205
9488486540824671807,734712,2020-03-28 15:03:16,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-BJEW-7MVT-JK6E-39BG3,1.0,0.0294
5701014870059530326,734517,2020-03-28 02:01:21,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-D5NC-M3BB-DDFG-4PM8Q,1.0,0.02205
7022583470654557509,731085,2020-03-18 11:44:40,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-ZX3J-5MBK-37UQ-H8A8T,1.0,0.05145
2209854282723784948,730831,2020-03-17 18:25:58,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-4RPF-UCRH-88B4-B7JPF,6.0,0.0294
17768080617881279472,730636,2020-03-17 05:39:33,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-N6PR-2WYX-83JV-ALGCG,1.0,0.05145
13050415528267481804,730351,2020-03-16 10:17:50,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-D5NC-M3BB-DDFG-4PM8Q,7.0,0.0588
3322820388459995809,730208,2020-03-16 00:45:23,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-D5NC-M3BB-DDFG-4PM8Q,1.0,0.0588
12514141882416657160,728032,2020-03-09 22:22:48,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-65UL-EKAB-2PCQ-5QSWP,1.0,0.02205
6642566689275611547,727788,2020-03-09 06:03:10,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-JWLC-VBXZ-99PE-DJNVN,4.0,0.0147
1521425371056436333,727418,2020-03-08 05:25:48,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-D5NC-M3BB-DDFG-4PM8Q,5.0,0.02205
9488481176467623842,724160,2020-02-28 02:42:30,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-ALYE-3LTS-6B6L-FVC9P,3.0,0.0147
1041768789731339672,722858,2020-02-24 11:08:29,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-FTJR-7HT7-CZW4-34YRH,3.0,0.0147
12684805205874093481,722041,2020-02-22 04:21:36,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-D5NC-M3BB-DDFG-4PM8Q,5.0,0.0441
312978657467931461,721762,2020-02-21 09:33:17,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-D5NC-M3BB-DDFG-4PM8Q,1.0,0.0294
6815795289834026349,721511,2020-02-20 16:24:20,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-99NN-R24V-RNN8-9ETN7,2.0,0.0441
17700187914989388160,721057,2020-02-19 09:37:47,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-2CTK-RHHN-6JG8-BFXP5,2.0,0.0147
15590494598251138363,720744,2020-02-18 13:02:35,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-D5NC-M3BB-DDFG-4PM8Q,4.0,0.00735
6749232738600044491,720663,2020-02-18 07:15:37,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-Z8HU-8D55-VPPH-8CY6L,1.0,0.03675
13943551284402108041,720162,2020-02-16 21:50:34,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-S5M9-EZ5F-MS7T-G7WPK,1.0,0.03675
11093156769874892172,719516,2020-02-15 02:44:40,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-D5NC-M3BB-DDFG-4PM8Q,2.0,0.03675
2926827673826052755,719355,2020-02-14 16:00:37,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-L4BX-8QBL-84BD-AKBCT,5.0,0.0294
796062636482902148,719169,2020-02-14 03:17:08,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-D5NC-M3BB-DDFG-4PM8Q,5.0,0.0441
14766246071744199958,717713,2020-02-10 01:40:17,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-8PYY-7PKT-5G6Q-DXT93,30.0,0.05145
16010217264850145778,717670,2020-02-09 22:39:17,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-D5NC-M3BB-DDFG-4PM8Q,5.0,0.03675
7079607458581447637,716438,2020-02-06 11:57:57,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-D5NC-M3BB-DDFG-4PM8Q,17.0,0.0441
5525409824676487864,716263,2020-02-05 23:34:32,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-D5NC-M3BB-DDFG-4PM8Q,2.0,0.03675
6497850949464834048,715126,2020-02-02 19:30:13,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-D5NC-M3BB-DDFG-4PM8Q,1.0,0.05145
8007487823489402045,714194,2020-01-31 04:57:49,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-HXX9-FQ5D-CAGS-CNAUE,2.0,0.05145
14838590643589044481,712570,2020-01-26 16:23:58,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-Q8UF-CK3E-4MH3-GGVDX,1.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D5NC-M3BB-DDFG-4PM8Q,10.0,0.06615
