ID,Height,timestamp,Type,From,To,Amount,Fee
8568307893097991471,502714,2018-06-18 12:04:09,Ordinary Payment,S-BYQG-K4YS-W4XX-CA4MB,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
14244551489224304131,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYQG-K4YS-W4XX-CA4MB,0.0,1.0
9254717733820469645,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BYQG-K4YS-W4XX-CA4MB,0.0,1.0
2722769063464123098,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYQG-K4YS-W4XX-CA4MB,0.0,1.0
1092081409122906883,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYQG-K4YS-W4XX-CA4MB,0.0,1.0
6571059182583100395,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYQG-K4YS-W4XX-CA4MB,0.0,1.0
7335427481130107916,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYQG-K4YS-W4XX-CA4MB,0.0,1.0
15702671785285418294,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYQG-K4YS-W4XX-CA4MB,0.0,1.0
7113802943705678165,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYQG-K4YS-W4XX-CA4MB,0.0,1.0
2643297626515396331,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYQG-K4YS-W4XX-CA4MB,1.0,1.0
2923587263961937362,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYQG-K4YS-W4XX-CA4MB,0.0,1.0
2735120896139984572,172196,2015-12-06 02:58:03,Ordinary Payment,S-BYQG-K4YS-W4XX-CA4MB,S-TJW4-NZDC-9ANA-358HR,1037.58751287,1.0
3627035813533721807,51479,2015-01-02 11:27:25,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-BYQG-K4YS-W4XX-CA4MB,20.2007968,1.0
6889689558062319541,51186,2015-01-01 16:05:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-BYQG-K4YS-W4XX-CA4MB,13.10265017,1.0
16155916408336347677,51109,2015-01-01 10:53:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-BYQG-K4YS-W4XX-CA4MB,36.65141509,1.0
6975305157058834289,51014,2015-01-01 04:20:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-BYQG-K4YS-W4XX-CA4MB,50.60840516,1.0
12912930255195098673,50947,2015-01-01 00:08:25,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-BYQG-K4YS-W4XX-CA4MB,14.71279527,1.0
1633682667916356447,50558,2014-12-30 21:41:15,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-BYQG-K4YS-W4XX-CA4MB,39.11105527,1.0
12170151426388320841,50530,2014-12-30 20:07:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-BYQG-K4YS-W4XX-CA4MB,74.30283018,1.0
18348455558920062496,50421,2014-12-30 12:33:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BYQG-K4YS-W4XX-CA4MB,26.90944055,1.0
11113287507915325192,50376,2014-12-30 09:42:16,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BYQG-K4YS-W4XX-CA4MB,77.25588235,1.0
13225580918112434503,50325,2014-12-30 06:21:47,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-BYQG-K4YS-W4XX-CA4MB,29.93837209,1.0
1055801623013157675,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-BYQG-K4YS-W4XX-CA4MB,77.25588234,1.0
5101110453715264930,50250,2014-12-30 01:05:38,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-BYQG-K4YS-W4XX-CA4MB,55.21197183,1.0
9013951371182566917,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-BYQG-K4YS-W4XX-CA4MB,32.82245762,1.0
4193523992863160029,50100,2014-12-29 15:17:05,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-BYQG-K4YS-W4XX-CA4MB,36.65141509,1.0
2734986267896949372,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BYQG-K4YS-W4XX-CA4MB,17.18246013,1.0
14705140179367727474,49208,2014-12-27 03:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-BYQG-K4YS-W4XX-CA4MB,14.40945945,1.0
561564716401477251,49082,2014-12-26 19:17:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BYQG-K4YS-W4XX-CA4MB,15.19087221,1.0
16625676869847998641,48507,2014-12-25 04:24:10,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BYQG-K4YS-W4XX-CA4MB,73.59906542,1.0
4475308987008903222,48237,2014-12-24 09:36:06,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-BYQG-K4YS-W4XX-CA4MB,21.54830508,1.0
7297738019135546694,48128,2014-12-24 02:24:12,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BYQG-K4YS-W4XX-CA4MB,9.36636363,1.0
5330127938571055214,47954,2014-12-23 15:03:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BYQG-K4YS-W4XX-CA4MB,59.01578947,1.0
4023860984734117822,47775,2014-12-23 02:36:14,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-BYQG-K4YS-W4XX-CA4MB,30.42559055,1.0
13519079083686152742,47744,2014-12-23 01:02:46,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-BYQG-K4YS-W4XX-CA4MB,23.7123839,1.0
13314340376303974462,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-BYQG-K4YS-W4XX-CA4MB,13.68647654,1.0
886499246570987261,47448,2014-12-22 05:07:23,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BYQG-K4YS-W4XX-CA4MB,39.725,1.0
18349949992800918622,47407,2014-12-22 02:09:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BYQG-K4YS-W4XX-CA4MB,7.40663506,1.0
10762418314832215535,46863,2014-12-20 13:30:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BYQG-K4YS-W4XX-CA4MB,47.37636363,1.0
15113844648617855025,46771,2014-12-20 07:06:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-BYQG-K4YS-W4XX-CA4MB,14.17509505,1.0
8545853602228540222,46523,2014-12-19 14:23:59,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-BYQG-K4YS-W4XX-CA4MB,34.634375,1.0
9990492209307100166,46401,2014-12-19 06:31:28,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-BYQG-K4YS-W4XX-CA4MB,32.39790794,1.0
16665619740877584765,46337,2014-12-19 02:22:56,Ordinary Payment,S-BYQG-K4YS-W4XX-CA4MB,S-EKFV-J3NU-VVX4-BW9HN,917.95230428,1.0
14744286425911675358,46043,2014-12-18 06:40:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-BYQG-K4YS-W4XX-CA4MB,24.10094338,1.0
15210341502987203616,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BYQG-K4YS-W4XX-CA4MB,15.69895397,1.0
10799627396232990190,45751,2014-12-17 10:50:39,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-BYQG-K4YS-W4XX-CA4MB,69.01842105,1.0
9846110577715361340,45737,2014-12-17 09:59:43,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-BYQG-K4YS-W4XX-CA4MB,12.78601036,1.0
1760439625832566485,45618,2014-12-17 01:53:54,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-BYQG-K4YS-W4XX-CA4MB,8.62858866,1.0
12141257272481240454,45436,2014-12-16 13:33:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BYQG-K4YS-W4XX-CA4MB,5.71328847,1.0
7865554961794823697,45250,2014-12-16 00:41:49,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-BYQG-K4YS-W4XX-CA4MB,33.62950108,1.0
9169481737102081625,45193,2014-12-15 21:13:18,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-BYQG-K4YS-W4XX-CA4MB,35.95416666,1.0
3271453056842651088,45150,2014-12-15 18:01:59,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BYQG-K4YS-W4XX-CA4MB,69.952,1.0
1978855479075605507,45066,2014-12-15 12:15:50,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BYQG-K4YS-W4XX-CA4MB,46.94054054,1.0
15987969423985218026,45014,2014-12-15 08:52:53,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BYQG-K4YS-W4XX-CA4MB,14.86898608,1.0
1606404584005096547,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BYQG-K4YS-W4XX-CA4MB,13.43417721,1.0
11743641653931309642,44798,2014-12-14 18:32:34,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-BYQG-K4YS-W4XX-CA4MB,44.09661016,1.0
16491468529292344894,44779,2014-12-14 17:23:11,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-BYQG-K4YS-W4XX-CA4MB,29.58275862,1.0
12402098517270192858,44604,2014-12-14 05:41:35,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-BYQG-K4YS-W4XX-CA4MB,12.43787878,1.0
227565234577018102,44486,2014-12-13 21:45:58,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-BYQG-K4YS-W4XX-CA4MB,29.70038461,1.0
34077994902923916,44320,2014-12-13 10:43:54,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-BYQG-K4YS-W4XX-CA4MB,28.56333333,1.0
14813042802228960478,44221,2014-12-13 03:35:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BYQG-K4YS-W4XX-CA4MB,23.04246987,1.0
10610278355640957518,44155,2014-12-12 23:16:13,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-BYQG-K4YS-W4XX-CA4MB,9.96442307,1.0
9785814130415736072,43904,2014-12-12 06:42:03,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BYQG-K4YS-W4XX-CA4MB,96.9398773,1.0
1524288256191409522,43882,2014-12-12 05:03:54,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-BYQG-K4YS-W4XX-CA4MB,18.80669975,1.0
8707396901656244958,43838,2014-12-12 02:09:40,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BYQG-K4YS-W4XX-CA4MB,17.2031927,1.0
1057677583011643946,43760,2014-12-11 21:32:27,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BYQG-K4YS-W4XX-CA4MB,24.34,1.0
3569500299212413740,43726,2014-12-11 18:33:40,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-BYQG-K4YS-W4XX-CA4MB,20.63170731,1.0
15747575275606219473,43687,2014-12-11 15:45:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BYQG-K4YS-W4XX-CA4MB,35.03656884,1.0
17643718354551389891,43580,2014-12-11 08:46:03,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BYQG-K4YS-W4XX-CA4MB,121.80153846,1.0
3402876602155813381,43511,2014-12-11 04:32:56,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BYQG-K4YS-W4XX-CA4MB,28.6732342,1.0
1799524159826065755,43345,2014-12-10 17:00:18,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-BYQG-K4YS-W4XX-CA4MB,27.40604982,1.0
5299270935532891556,43310,2014-12-10 14:22:03,Ordinary Payment,S-BYQG-K4YS-W4XX-CA4MB,S-EKFV-J3NU-VVX4-BW9HN,971.99139798,1.0
1551006682089536626,43208,2014-12-10 08:09:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BYQG-K4YS-W4XX-CA4MB,8.5708633,1.0
10011711431775530411,43109,2014-12-10 00:50:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BYQG-K4YS-W4XX-CA4MB,15.90450704,1.0
5196140453388388960,43006,2014-12-09 18:22:27,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-BYQG-K4YS-W4XX-CA4MB,41.11298244,1.0
16421950987019725015,42831,2014-12-09 06:45:34,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-BYQG-K4YS-W4XX-CA4MB,16.11107942,1.0
5072749173603909275,42757,2014-12-09 01:24:52,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-BYQG-K4YS-W4XX-CA4MB,15.97280808,1.0
10826453993102668984,42573,2014-12-08 12:59:32,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-BYQG-K4YS-W4XX-CA4MB,19.97762796,1.0
1836001940064072629,42303,2014-12-07 18:43:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BYQG-K4YS-W4XX-CA4MB,7.05516778,1.0
2111586597308236508,42152,2014-12-07 08:13:18,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BYQG-K4YS-W4XX-CA4MB,13.92280639,1.0
4547703549353609023,42053,2014-12-07 02:00:48,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-BYQG-K4YS-W4XX-CA4MB,6.17467122,1.0
14865291162672857293,41886,2014-12-06 15:03:12,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-BYQG-K4YS-W4XX-CA4MB,59.88072463,1.0
5241850861497161022,41792,2014-12-06 08:38:04,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-BYQG-K4YS-W4XX-CA4MB,82.18356435,1.0
18003178874011313946,41758,2014-12-06 05:58:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BYQG-K4YS-W4XX-CA4MB,27.97082756,1.0
6713698665315478195,41632,2014-12-05 21:55:07,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-BYQG-K4YS-W4XX-CA4MB,3.33963842,1.0
4129296129250099328,41148,2014-12-04 12:51:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BYQG-K4YS-W4XX-CA4MB,12.95604651,1.0
8093703193158214843,41094,2014-12-04 09:39:47,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BYQG-K4YS-W4XX-CA4MB,18.22549199,1.0
15171753464098202221,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-BYQG-K4YS-W4XX-CA4MB,11.41912786,1.0
2372849795634971599,40581,2014-12-02 22:54:35,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-BYQG-K4YS-W4XX-CA4MB,8.70154734,1.0
4159497073589479827,40450,2014-12-02 14:19:18,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BYQG-K4YS-W4XX-CA4MB,18.97988108,1.0
2103984576123605357,40301,2014-12-02 04:18:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-BYQG-K4YS-W4XX-CA4MB,9.48881398,1.0
15849414695186089112,40216,2014-12-01 22:33:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BYQG-K4YS-W4XX-CA4MB,24.22984984,1.0
4711573594207124103,40142,2014-12-01 17:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BYQG-K4YS-W4XX-CA4MB,22.20867403,1.0
18218117196936776204,40099,2014-12-01 14:45:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-BYQG-K4YS-W4XX-CA4MB,1.92634622,1.0
14888811889235624792,39655,2014-11-30 08:54:27,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-BYQG-K4YS-W4XX-CA4MB,34.30058823,1.0
7005226756417486866,39519,2014-11-29 23:36:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BYQG-K4YS-W4XX-CA4MB,12.16855799,1.0
12698765406811062321,39288,2014-11-29 08:20:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-BYQG-K4YS-W4XX-CA4MB,45.41734806,1.0
15336090446156292240,39210,2014-11-29 03:16:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BYQG-K4YS-W4XX-CA4MB,17.10676724,1.0
16419281029208672301,39101,2014-11-28 19:45:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BYQG-K4YS-W4XX-CA4MB,21.76840108,1.0
5025430746781180494,38942,2014-11-28 09:13:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BYQG-K4YS-W4XX-CA4MB,40.79870646,1.0
13761539360426670357,38853,2014-11-28 03:27:20,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-BYQG-K4YS-W4XX-CA4MB,18.81495282,1.0
3160931134973344538,38797,2014-11-27 23:46:31,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-BYQG-K4YS-W4XX-CA4MB,13.71373029,1.0
11251052659036305882,38679,2014-11-27 15:36:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BYQG-K4YS-W4XX-CA4MB,95.0176,1.0
6052110701900639348,38638,2014-11-27 13:04:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BYQG-K4YS-W4XX-CA4MB,29.44036231,1.0
5327757154762650786,38556,2014-11-27 07:33:00,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BYQG-K4YS-W4XX-CA4MB,119.022,1.0
409554820618757597,38298,2014-11-26 14:00:45,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BYQG-K4YS-W4XX-CA4MB,7.48640404,1.0
14244026867393772826,38208,2014-11-26 08:05:45,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BYQG-K4YS-W4XX-CA4MB,26.72785478,1.0
14038693297682241333,38150,2014-11-26 04:34:30,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-BYQG-K4YS-W4XX-CA4MB,7.70625906,1.0
7338264705766509617,37980,2014-11-25 16:49:44,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-BYQG-K4YS-W4XX-CA4MB,37.18881818,1.0
6246117398189787593,37731,2014-11-25 00:01:42,Ordinary Payment,S-BYQG-K4YS-W4XX-CA4MB,S-EKFV-J3NU-VVX4-BW9HN,1359.37008746,1.0
5692839412190673060,37651,2014-11-24 18:32:07,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BYQG-K4YS-W4XX-CA4MB,20.16256926,1.0
4067715092163855483,37604,2014-11-24 15:20:51,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-BYQG-K4YS-W4XX-CA4MB,63.62723076,1.0
18181671153351691394,37594,2014-11-24 14:45:33,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-BYQG-K4YS-W4XX-CA4MB,26.54603278,1.0
6212298073245946583,37555,2014-11-24 12:21:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BYQG-K4YS-W4XX-CA4MB,21.52423592,1.0
15360616826232378969,37470,2014-11-24 06:40:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BYQG-K4YS-W4XX-CA4MB,69.60117647,1.0
9319083451623135217,36898,2014-11-22 16:34:08,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BYQG-K4YS-W4XX-CA4MB,119.022,1.0
15574266549129403471,36862,2014-11-22 14:03:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BYQG-K4YS-W4XX-CA4MB,39.19875598,1.0
6145580450022106047,36798,2014-11-22 09:36:26,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-BYQG-K4YS-W4XX-CA4MB,19.05140811,1.0
7210864055517944827,36617,2014-11-21 21:50:41,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-BYQG-K4YS-W4XX-CA4MB,32.07692913,1.0
5568203930640020980,36563,2014-11-21 17:49:02,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-BYQG-K4YS-W4XX-CA4MB,35.6080174,1.0
7811491945223694692,36402,2014-11-21 06:47:20,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BYQG-K4YS-W4XX-CA4MB,20.48731457,1.0
15031395301810658796,36292,2014-11-20 23:35:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BYQG-K4YS-W4XX-CA4MB,25.67155555,1.0
16474373077311590784,36202,2014-11-20 18:01:46,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-BYQG-K4YS-W4XX-CA4MB,32.07692913,1.0
7401828637653151134,36190,2014-11-20 16:59:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BYQG-K4YS-W4XX-CA4MB,46.19966291,1.0
9898652512676610089,36139,2014-11-20 13:20:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BYQG-K4YS-W4XX-CA4MB,27.97082758,1.0
5275255462061986635,36114,2014-11-20 11:39:12,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-BYQG-K4YS-W4XX-CA4MB,20.54241025,1.0
17125174619510011727,36086,2014-11-20 09:39:29,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BYQG-K4YS-W4XX-CA4MB,29.44036231,1.0
11005378926554621694,35996,2014-11-20 03:42:39,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-BYQG-K4YS-W4XX-CA4MB,38.25953271,1.0
12523010475389422510,35927,2014-11-19 22:59:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BYQG-K4YS-W4XX-CA4MB,38.44384976,1.0
1689043271006292914,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-BYQG-K4YS-W4XX-CA4MB,508.18424242,1.0
3860535172381998289,35817,2014-11-19 15:59:42,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BYQG-K4YS-W4XX-CA4MB,69.60117647,1.0
10431055358629620642,35616,2014-11-19 02:04:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BYQG-K4YS-W4XX-CA4MB,15.90450704,1.0
755053097213152870,35551,2014-11-18 21:48:29,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BYQG-K4YS-W4XX-CA4MB,33.71710743,1.0
7541052756593532163,35454,2014-11-18 15:26:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-BYQG-K4YS-W4XX-CA4MB,7.45225352,1.0
996482515078953194,35441,2014-11-18 14:31:29,Ordinary Payment,S-BYQG-K4YS-W4XX-CA4MB,S-EKFV-J3NU-VVX4-BW9HN,1124.55216163,1.0
500873102542952331,35331,2014-11-18 07:11:46,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-BYQG-K4YS-W4XX-CA4MB,34.47947635,1.0
7928754467882309117,35255,2014-11-18 02:05:29,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-BYQG-K4YS-W4XX-CA4MB,7.52083164,1.0
13591636582616571520,35196,2014-11-17 22:11:49,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-BYQG-K4YS-W4XX-CA4MB,12.93290215,1.0
79542678855359090,35001,2014-11-17 08:57:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BYQG-K4YS-W4XX-CA4MB,23.49428571,1.0
15915833751851419743,34983,2014-11-17 07:50:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BYQG-K4YS-W4XX-CA4MB,7.98560427,1.0
3527806360703951755,34929,2014-11-17 04:26:58,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-BYQG-K4YS-W4XX-CA4MB,15.06413001,1.0
15571246640821715353,34895,2014-11-17 01:33:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BYQG-K4YS-W4XX-CA4MB,177.75617021,1.0
8516912043883185783,34827,2014-11-16 21:00:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BYQG-K4YS-W4XX-CA4MB,13.42324462,1.0
7498549198087826898,34701,2014-11-16 12:54:52,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BYQG-K4YS-W4XX-CA4MB,24.07922388,1.0
3370209269054882472,34681,2014-11-16 11:43:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BYQG-K4YS-W4XX-CA4MB,181.64217391,1.0
4696931245385854732,34677,2014-11-16 11:17:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BYQG-K4YS-W4XX-CA4MB,13.70085738,1.0
798318419992331216,34561,2014-11-16 02:59:52,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-BYQG-K4YS-W4XX-CA4MB,37.18881818,1.0
16310876050224627632,34514,2014-11-16 00:35:18,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-BYQG-K4YS-W4XX-CA4MB,10.52474622,1.0
9832440170834546772,34476,2014-11-15 21:33:51,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-BYQG-K4YS-W4XX-CA4MB,19.39208737,1.0
12648565591593711706,34360,2014-11-15 13:56:06,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BYQG-K4YS-W4XX-CA4MB,15.60383399,1.0
7071300627517452794,34330,2014-11-15 11:47:49,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BYQG-K4YS-W4XX-CA4MB,35.84885964,1.0
3877472406633551941,34292,2014-11-15 09:20:40,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-BYQG-K4YS-W4XX-CA4MB,25.50328075,1.0
2542209273229011140,34212,2014-11-15 03:51:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-BYQG-K4YS-W4XX-CA4MB,33.292,1.0
13937318902312634028,34026,2014-11-14 15:21:04,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-BYQG-K4YS-W4XX-CA4MB,40.1840196,1.0
14455121377192045158,33976,2014-11-14 11:39:48,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-BYQG-K4YS-W4XX-CA4MB,104.01925,1.0
14007882221411229811,33959,2014-11-14 10:36:35,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BYQG-K4YS-W4XX-CA4MB,14.44400735,1.0
17165972390779763149,33858,2014-11-14 04:22:18,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BYQG-K4YS-W4XX-CA4MB,24.8508923,1.0
