ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NANK-BP5B-6D35-2JMD4,2.19e-06,0.0735
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NANK-BP5B-6D35-2JMD4,1e-08,0.0588
11614209188792200928,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NANK-BP5B-6D35-2JMD4,0.0,1.0
6590297098382334713,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NANK-BP5B-6D35-2JMD4,0.0,1.0
2704002253885814695,485245,2018-04-30 13:45:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NANK-BP5B-6D35-2JMD4,0.0,1.0
9297200188433997796,385277,2017-07-24 23:40:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NANK-BP5B-6D35-2JMD4,0.0,1.0
181958171225360290,383839,2017-07-20 16:36:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NANK-BP5B-6D35-2JMD4,0.0,1.0
12744436630900460422,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NANK-BP5B-6D35-2JMD4,0.0,1.0
14100415497427795395,78125,2015-03-17 23:56:08,Ordinary Payment,S-NANK-BP5B-6D35-2JMD4,S-2W5K-HQL9-X8EK-AFK2U,7358.0,1.0
5661043390795717300,62934,2015-02-03 12:30:38,Ordinary Payment,S-NANK-BP5B-6D35-2JMD4,S-H3B9-QG7C-XTMM-C348N,49380.0,1.0
