ID,Height,timestamp,Type,From,To,Amount,Fee
9458324836887930775,877902,2021-05-01 05:45:07,Ordinary Payment,S-7QDQ-LBHA-MVG3-B8LU9,S-HK9D-P74Q-XDEJ-D6PGM,305472.0,0.02205
2557932096198334225,877814,2021-04-30 23:46:56,Ordinary Payment,S-7QDQ-LBHA-MVG3-B8LU9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.03675
13166555788295305920,822991,2020-11-29 14:14:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7QDQ-LBHA-MVG3-B8LU9,0.0,0.02205
13107002805769669517,822990,2020-11-29 14:11:14,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-7QDQ-LBHA-MVG3-B8LU9,305562.5886436,1.0
5544481525917278096,822977,2020-11-29 13:16:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7QDQ-LBHA-MVG3-B8LU9,0.0,0.00735
14332470717108013910,822976,2020-11-29 13:12:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7QDQ-LBHA-MVG3-B8LU9,0.0,0.0147
11155343472439688100,822975,2020-11-29 13:08:21,Ordinary Payment,S-7QDQ-LBHA-MVG3-B8LU9,S-E9QW-5U9Y-K6NT-2TAUS,10.0,0.02205
2118801730700561486,822973,2020-11-29 13:01:17,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-7QDQ-LBHA-MVG3-B8LU9,20.0,1.0
7658278994268384653,822971,2020-11-29 12:53:48,Account Update,S-7QDQ-LBHA-MVG3-B8LU9,,0.0,0.00735
11175497755732743968,822967,2020-11-29 12:37:01,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-7QDQ-LBHA-MVG3-B8LU9,0.3,0.0294
11987402599510608919,822967,2020-11-29 12:37:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QDQ-LBHA-MVG3-B8LU9,0.05,0.00735
