ID,Height,timestamp,Type,From,To,Amount,Fee
14214672017293498068,813931,2020-11-04 09:45:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.17221212,0.02205
14417260614797173005,813745,2020-11-03 21:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.19682428,0.02205
5363980258272481564,813682,2020-11-03 17:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.17006792,0.02205
5940706976275568961,813267,2020-11-02 13:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.16763459,0.02205
6472862362828395138,813232,2020-11-02 10:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.21128569,0.02205
17643612462326985185,813095,2020-11-02 01:45:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.18888283,0.02205
13942293690341727503,812893,2020-11-01 12:24:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.26294623,0.02205
9060289639783038499,812685,2020-10-31 22:05:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.31879599,0.02205
223410805935903366,812645,2020-10-31 19:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.28516406,0.02205
15298187837639215909,812481,2020-10-31 08:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.24956301,0.02205
11439580701087108243,812365,2020-10-31 00:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.22838286,0.02205
780112034598279819,812133,2020-10-30 09:25:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.20339755,0.02205
6221315590552162621,812004,2020-10-30 00:46:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.19084022,0.02205
1313764646279825990,811732,2020-10-29 06:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.09311776,0.02205
16819276014739602745,811613,2020-10-28 22:43:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.11813668,0.02205
11376568194599424388,811502,2020-10-28 15:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.18711473,0.02205
17884400959725510383,811318,2020-10-28 02:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.23222032,0.02205
6432477476297387793,811152,2020-10-27 15:55:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.02594778,0.02205
2693915131963666446,810928,2020-10-27 00:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.22137191,0.02205
7650903127145359826,810177,2020-10-24 22:35:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.07907375,0.02205
549749884810494700,810029,2020-10-24 13:10:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.08979107,0.02205
3764121081671098648,809748,2020-10-23 18:11:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.20181487,0.02205
5429944160881666971,809589,2020-10-23 07:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.24778634,0.02205
4358660109669609100,809436,2020-10-22 21:33:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.21645326,0.02205
17536299514797186249,809290,2020-10-22 11:40:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.23412507,0.02205
7535165615519888241,809151,2020-10-22 02:18:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.36470931,0.02205
12938876918700084568,808889,2020-10-21 08:54:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.13463683,0.02205
878668710080291655,808854,2020-10-21 06:36:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.14885244,0.02205
5860152254368922172,808304,2020-10-19 17:54:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.06346551,0.02205
13016894526517730917,808270,2020-10-19 15:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.09785234,0.02205
16169207374367087279,808134,2020-10-19 06:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.09691127,0.02205
9976822023458209460,808113,2020-10-19 05:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.12217027,0.02205
18275679200798412599,808110,2020-10-19 05:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.14562879,0.02205
7995260629332723867,808110,2020-10-19 05:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.21023991,0.02205
7893286016992381801,808108,2020-10-19 05:00:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.22410403,0.02205
4109959828206437078,807958,2020-10-18 18:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.29576616,0.02205
13314365274743003970,807956,2020-10-18 18:32:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.6224343,0.02205
2529761353026765566,806591,2020-10-14 23:34:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,16.04342173,0.02205
11482358540183903013,806183,2020-10-13 20:24:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,16.04342173,0.02205
3720004187137768467,803670,2020-10-06 20:32:42,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,16.9601057,0.02205
13110632541431541915,801235,2020-09-30 01:43:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,6.50991576,0.02205
3240293376828761759,798674,2020-09-22 23:02:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,6.53143623,0.02205
12562980561793540425,796133,2020-09-15 21:24:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,8.58471342,0.02205
16498911319624306290,793602,2020-09-08 20:38:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,7.71391073,0.02205
5082178240187600243,791078,2020-09-01 20:04:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,7.33505439,0.02205
9780276623095011749,788594,2020-08-25 21:53:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,12.6517846,0.02205
14301242350606586734,786045,2020-08-18 19:58:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,13.41753547,0.02205
101888493313527580,783527,2020-08-11 19:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,16.52822001,0.02205
10108874114506170292,781104,2020-08-05 02:16:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,16.03063863,0.02205
11546353639314839886,778490,2020-07-28 19:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,6.10103072,0.02205
1592880813114874485,775997,2020-07-21 21:25:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,17.09998604,0.02205
14398736471414598293,773467,2020-07-14 20:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,15.24318938,0.02205
11333446423835851817,770932,2020-07-07 19:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,11.82213102,0.02205
6323646981065676679,768460,2020-06-30 22:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,11.30146611,0.02205
11440029431775005258,766295,2020-06-24 22:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,18.16406597,0.02205
2461503088890216495,763465,2020-06-17 01:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,11.5390542,0.02205
5602882572832513373,760977,2020-06-10 02:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,11.29749135,0.02205
2248761798806294019,758469,2020-06-03 02:11:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,6.55078171,0.02205
17012033072373060404,755888,2020-05-26 20:35:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,3.56571168,0.02205
7399894122476016191,753460,2020-05-20 01:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,4.25951267,0.02205
6131881302512398183,750867,2020-05-12 19:32:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,22.20698346,0.02205
17766392256809004046,748371,2020-05-05 19:58:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,25.31328885,0.02205
2669593332401236427,745862,2020-04-28 19:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,14.08525579,0.02205
13149949396422930008,743362,2020-04-21 19:52:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,23.79717889,0.02205
2576289819791659602,741297,2020-04-16 00:52:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,21.96263046,0.02205
15640777478033235549,738399,2020-04-07 22:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,17.1831408,0.02205
12124196451348340473,735861,2020-03-31 20:06:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,18.77235748,0.02205
4898972019385873428,733389,2020-03-24 22:13:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,21.27664228,0.02205
2905033979156569250,730862,2020-03-17 20:33:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,23.22130472,0.02205
6033497502347995893,728337,2020-03-10 19:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,24.31190639,0.02205
8518971440370805742,725849,2020-03-03 19:52:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,20.75707748,0.02205
17461613670171859525,723389,2020-02-25 22:33:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,19.01669074,0.02205
14925165086667956638,720877,2020-02-18 21:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,10.50706271,0.02205
10460818382076529260,718328,2020-02-11 19:38:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,18.28406868,0.02205
2207317525172701063,715842,2020-02-04 20:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,20.80938039,0.02205
43804655729380430,713383,2020-01-28 22:44:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,20.80650501,0.02205
7385651923294346574,710844,2020-01-21 20:12:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,22.2792678,0.02205
11288611568781638829,708325,2020-01-14 19:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,10.08375596,0.02205
7576265438009293339,705819,2020-01-07 19:10:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,22.84958246,0.02205
4505897401712256107,703315,2019-12-31 18:58:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,23.17979165,0.02205
4628232732847543916,700831,2019-12-24 20:12:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,18.52390742,0.02205
15712431955996768343,698317,2019-12-17 19:26:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,22.36781618,0.02205
17609782305234571437,695816,2019-12-10 19:10:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,22.21235267,0.02205
13469853585855519423,693311,2019-12-03 18:58:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,20.40702307,0.02205
4270710828064425860,690810,2019-11-26 19:04:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,22.32069098,0.02205
13020422528367592831,688324,2019-11-19 20:07:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,22.04684177,0.02205
3317023586490031228,685813,2019-11-12 19:24:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,22.78204744,0.02205
11213837641821147800,683304,2019-11-05 18:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,18.16286438,0.02205
13553976795467954087,680788,2019-10-29 17:56:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,13.82728043,0.02205
7195384038016596448,678280,2019-10-22 17:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,22.60310247,0.02205
6305954445065485788,675774,2019-10-15 17:39:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,17.35327351,0.02205
4318893966052248846,673370,2019-10-08 23:46:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,19.05259831,0.02205
55370082251596424,670862,2019-10-01 23:32:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8ELV-GV5R-SKFL-CUUTC,0.0,0.05145
4595089065750839997,670862,2019-10-01 23:32:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8ELV-GV5R-SKFL-CUUTC,0.0,0.0588
7986390438237183258,670862,2019-10-01 23:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,25.60115144,0.02205
17452424127718539018,668362,2019-09-24 23:53:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8ELV-GV5R-SKFL-CUUTC,0.0,0.0294
3122226396040951342,668362,2019-09-24 23:53:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8ELV-GV5R-SKFL-CUUTC,0.0,0.02205
13512654780732459359,668362,2019-09-24 23:53:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,16.81305974,0.02205
8553870689053662986,665857,2019-09-17 23:31:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,21.78296324,0.02205
15455946311687738631,663360,2019-09-10 23:24:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,16.1121357,0.02205
2668330241860939671,660859,2019-09-03 23:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,17.52912959,0.02205
4824829009780618951,658353,2019-08-27 23:24:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,22.02744921,0.02205
2060672249543321305,655845,2019-08-20 23:26:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,25.17847531,0.02205
6704015796100405707,653347,2019-08-13 23:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,4.16528366,0.02205
17167913554210198437,650843,2019-08-06 23:14:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,15.3954567,0.02205
17771962590874486478,648330,2019-07-30 23:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,26.42298473,0.02205
603025397022381112,645827,2019-07-23 23:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,13.39058487,0.02205
13172293455321983352,643326,2019-07-16 23:00:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,15.71478013,0.02205
8858621263020860609,640818,2019-07-09 22:54:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,25.05593386,0.02205
10698551937623770023,638316,2019-07-02 23:00:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,19.22009465,0.02205
12231336712553483700,635822,2019-06-25 22:43:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,31.04139633,0.02205
6616770694995373515,633315,2019-06-18 22:36:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,33.14768384,0.02205
4739173604105270021,630808,2019-06-11 22:27:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,22.0274041,0.02205
14338207531442318243,628308,2019-06-04 22:21:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,37.66300631,0.02205
6681016968446235389,625797,2019-05-28 22:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,11.3998831,0.02205
9988953151881104591,623300,2019-05-21 22:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,26.80956322,0.02205
8705909138203796780,620790,2019-05-14 22:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,42.79549029,0.02205
14962157242162966979,618285,2019-05-07 22:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,53.8723441,0.02205
15256465481952280648,617236,2019-05-04 23:48:36,Ordinary Payment,S-8ELV-GV5R-SKFL-CUUTC,S-49LH-KR27-22WP-7VPU6,1.0,0.02205
12263846511876913773,615776,2019-04-30 21:45:35,Arbitrary Message,S-8ELV-GV5R-SKFL-CUUTC,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
7554148762640901498,615745,2019-04-30 19:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.39403848,0.02205
4549959672182132570,615620,2019-04-30 11:07:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.12516371,0.02205
693411681962111754,615484,2019-04-30 01:48:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.09460574,0.02205
12840954123981449048,615381,2019-04-29 19:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.03994586,0.02205
9397737222872300305,615245,2019-04-29 09:47:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8ELV-GV5R-SKFL-CUUTC,1.03959727,0.02205
5883888138947405742,614353,2019-04-26 22:13:17,Reward Recipient Assignment,S-8ELV-GV5R-SKFL-CUUTC,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
16155890864763516919,613264,2019-04-23 20:55:28,Account Update,S-8ELV-GV5R-SKFL-CUUTC,,0.0,0.1
17196218720929962791,613263,2019-04-23 20:51:25,MultiOutSame Payment,S-N9VG-X65V-ZKCQ-6S56J,S-8ELV-GV5R-SKFL-CUUTC,2.0,0.1
