ID,Height,timestamp,Type,From,To,Amount,Fee
660879189906286768,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-R84T-ANMG-K4VK-BC6HP,0.0,1.0
900127360525698739,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R84T-ANMG-K4VK-BC6HP,0.0,1.0
11706124880310082536,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R84T-ANMG-K4VK-BC6HP,0.0,1.0
18033414944910394769,486791,2018-05-04 21:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,5.96999999,1.0
13666174952069505618,411090,2017-10-05 04:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,555.61,1.0
8161242876489497304,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,59.76,1.0
6165977630410989809,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,78.4,1.0
14269425959546665453,410084,2017-10-02 08:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,55.63,1.0
16805351094849606600,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,57.65,1.0
4557360515331154307,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,55.21999999,1.0
2146718038939136997,408508,2017-09-27 22:16:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,387.3,1.0
13438171502226351213,408440,2017-09-27 17:53:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,234.38,1.0
12849440158031215726,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,56.62,1.0
14131889965359846958,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,58.56999999,1.0
517929462050108305,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,50.71,1.0
11431244737142443330,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,55.4,1.0
10298479634567871291,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,110.95,1.0
15653817231730768918,405982,2017-09-20 20:50:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,68.22999999,1.0
9946118984219059698,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,71.24999999,1.0
2959524493126471175,405254,2017-09-18 19:49:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-R84T-ANMG-K4VK-BC6HP,23.54341174,1.0
7938928797287528693,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,50.84,1.0
15419653615059884895,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,62.34,1.0
2749893313925606849,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,54.01,1.0
10088387249944062723,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,53.5,1.0
10119350096642040497,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,88.31,1.0
9521135731005034908,403119,2017-09-12 20:36:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,64.7,1.0
5084476520039835129,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,99.95,1.0
8173745990420303044,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,84.31999999,1.0
12739174151141662948,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,56.0,1.0
8156912461962859586,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,50.07,1.0
12026565980915382999,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,80.1,1.0
17098369228762043161,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,56.18,1.0
303228975916947533,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,68.94,1.0
11577361361908537335,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,77.58,1.0
12514389774017020528,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,56.05,1.0
1172664521287419371,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,53.01,1.0
4851689585356970077,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,107.36,1.0
7881980665716196523,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,52.17,1.0
13156494648330044793,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,62.96,1.0
3745110957360778419,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,118.41,1.0
16509932045143859812,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,119.0,1.0
12675774599314505222,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,56.59,1.0
12004588120733171085,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,56.63,1.0
1688656522870920218,398770,2017-08-31 16:26:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-R84T-ANMG-K4VK-BC6HP,22.5,1.0
9665283158336426939,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,56.23,1.0
7068970559765372814,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,51.43,1.0
3042578968979778203,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,61.0,1.0
2048334356131541566,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,53.92999999,1.0
3708078927531328542,397358,2017-08-27 17:52:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,295.35999999,1.0
8583445670785240013,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,42.91,1.0
17419658347069274524,397097,2017-08-27 00:08:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,646.82999999,1.0
18290363617790424430,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,441.02,1.0
11127609829505578334,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,91.96,1.0
1094494143336580752,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-R84T-ANMG-K4VK-BC6HP,25.0,1.0
16095117164349597168,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,117.61,1.0
13954682676788139533,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,62.50999999,1.0
2376318307015080637,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,73.81999999,1.0
6943940473222259958,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,7.35779048,1.0
6951734613977913889,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,42.0,1.0
8692218166389933569,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,77.53,1.0
1887006727550913953,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R84T-ANMG-K4VK-BC6HP,16.0,1.0
13225470002480022842,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,180.70943937,1.0
3090624437824699735,395200,2017-08-21 17:13:35,Reward Recipient Assignment,S-R84T-ANMG-K4VK-BC6HP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7792307691894262285,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,82.03261112,1.0
7488366487710042807,394283,2017-08-19 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,147.5477191,1.0
11505908238312344961,393782,2017-08-17 17:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,53.28664301,1.0
8296528315736516077,393289,2017-08-16 08:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,115.68713225,1.0
5771534488814845115,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,66.38264641,1.0
8227734111893618531,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,71.09754671,1.0
649529136855203250,391800,2017-08-12 04:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,425.61525188,1.0
9432681304549102481,391299,2017-08-10 19:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,101.4439429,1.0
9682005451363626722,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,51.07009415,1.0
9910095195419387232,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,108.96972853,1.0
10418094207830004325,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,60.00238705,1.0
536727293923835815,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,63.12090152,1.0
13579481010295693471,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,35.21872599,1.0
2124003839027045786,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,57.00311674,1.0
5749110355049405076,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,43.88965482,1.0
15588820397755839397,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,109.27379176,1.0
3303115089678634438,387670,2017-07-31 15:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,160.41852566,1.0
4400359841718179516,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,103.51737599,1.0
8603358410790093628,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,402.37955405,1.0
9928407774970898651,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,48.32889803,1.0
14131512564877134886,386239,2017-07-27 15:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,98.5576798,1.0
10597041881887014829,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,146.07393478,1.0
11670681628708152471,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,18.33398043,1.0
9814942271460153348,383542,2017-07-19 16:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,75.42809622,1.0
6720313734821478264,383181,2017-07-18 15:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,41.20739497,1.0
12743782612392365484,382817,2017-07-17 15:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,30.55032307,1.0
6026056399053381956,382438,2017-07-16 13:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,93.4791108,1.0
11079423628691294453,382077,2017-07-15 13:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,178.35207029,1.0
11002170727200699313,381717,2017-07-14 13:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,59.03367926,1.0
7966949883149380161,381359,2017-07-13 13:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,46.06086505,1.0
1269908514891160818,380789,2017-07-11 23:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,0.36147535,1.0
11708671594883398291,380432,2017-07-10 23:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,1.1685886,1.0
10234136482941990989,380052,2017-07-09 21:51:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,0.75152676,1.0
5298679658466447012,379687,2017-07-08 21:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,0.33407359,1.0
14435882045394392213,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,0.51857614,1.0
14585272489276193873,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,12.30107907,1.0
4881266935852561621,378499,2017-07-05 13:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,57.72544603,1.0
3103973091522825921,378321,2017-07-05 01:34:22,Ordinary Payment,S-R84T-ANMG-K4VK-BC6HP,S-GPMX-4LPQ-HXLJ-D8TEA,20.0,1.0
3657119932795482216,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,6.57004111,1.0
13412458152517022073,378088,2017-07-04 10:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,8.89043261,1.0
11763489752886329036,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,10.72257637,1.0
17336260679316046929,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,20.10595807,1.0
17854327801524895112,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,1.61350677,1.0
268580887619984584,377930,2017-07-03 23:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,5.2838704,1.0
15251379410787102433,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,44.98953102,1.0
12154510428356325689,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,14.20228323,1.0
12862958742113035569,377649,2017-07-03 04:49:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,425.24890092,1.0
6072577875823719890,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,57.13221639,1.0
16023274464786895820,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,6.87540156,1.0
15354602876374838628,377134,2017-07-01 18:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,44.16924329,1.0
9217578900567524157,376850,2017-06-30 23:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R84T-ANMG-K4VK-BC6HP,67.67877464,1.0
5650163180144924692,376476,2017-06-29 22:32:04,Reward Recipient Assignment,S-R84T-ANMG-K4VK-BC6HP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3693694914502149157,373240,2017-06-20 21:04:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-R84T-ANMG-K4VK-BC6HP,4.78996553,1.0
16307740401841946540,373047,2017-06-20 08:15:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R84T-ANMG-K4VK-BC6HP,523.26,1.0
12823810691757510806,372913,2017-06-19 22:51:53,Reward Recipient Assignment,S-R84T-ANMG-K4VK-BC6HP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12566746782692009633,372882,2017-06-19 21:13:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-R84T-ANMG-K4VK-BC6HP,88.35708207,1.0
15852798083092475949,372519,2017-06-18 20:45:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-R84T-ANMG-K4VK-BC6HP,70.03220147,1.0
2887762054538244826,372048,2017-06-17 13:15:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-R84T-ANMG-K4VK-BC6HP,17.82279788,1.0
5709213482660085581,371682,2017-06-16 12:40:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-R84T-ANMG-K4VK-BC6HP,94.95832388,1.0
13116146338181971631,370610,2017-06-13 12:45:02,Reward Recipient Assignment,S-R84T-ANMG-K4VK-BC6HP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9502983300583971562,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R84T-ANMG-K4VK-BC6HP,8.04263151,1.0
8714852241280712250,370237,2017-06-12 11:44:50,Reward Recipient Assignment,S-R84T-ANMG-K4VK-BC6HP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8667446934666349550,370213,2017-06-12 10:04:11,Ordinary Payment,S-R84T-ANMG-K4VK-BC6HP,S-3GHT-6FRG-RA6U-ELCLP,3.0,1.0
14481497771654381835,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R84T-ANMG-K4VK-BC6HP,14.08654368,1.0
4290920111916254719,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R84T-ANMG-K4VK-BC6HP,0.92026865,1.0
2063418399200019809,368881,2017-06-08 16:24:42,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-R84T-ANMG-K4VK-BC6HP,5.0,1.0
15390962924900428332,368820,2017-06-08 13:07:27,Reward Recipient Assignment,S-R84T-ANMG-K4VK-BC6HP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2180542515416651139,368817,2017-06-08 12:48:59,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-R84T-ANMG-K4VK-BC6HP,1.0,1.0
11816265226868244420,368793,2017-06-08 11:23:13,Account Update,S-R84T-ANMG-K4VK-BC6HP,,0.0,1.0
850161112607586177,368789,2017-06-08 11:06:10,Reward Recipient Assignment,S-R84T-ANMG-K4VK-BC6HP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7930425085104106755,368612,2017-06-07 22:53:02,Ordinary Payment,S-R84T-ANMG-K4VK-BC6HP,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
1490740310107581309,368611,2017-06-07 22:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R84T-ANMG-K4VK-BC6HP,1.0,1.0
18119133060021453652,357536,2017-05-07 22:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R84T-ANMG-K4VK-BC6HP,3.0,1.0
