ID,Height,timestamp,Type,From,To,Amount,Fee
11226811926561683745,369268,2017-06-09 18:55:44,Ordinary Payment,S-K2Y5-TFAS-4239-AQ4XM,S-EY6R-VUN4-TF4P-6CLED,73.21627179,1.0
14522127257326518239,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2Y5-TFAS-4239-AQ4XM,2.0,1.0001
6965328424515652939,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K2Y5-TFAS-4239-AQ4XM,6.50845588,1.0
753373815753908189,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K2Y5-TFAS-4239-AQ4XM,65.30733047,1.0
9253242950584968501,334881,2017-03-05 14:49:22,Ordinary Payment,S-K2Y5-TFAS-4239-AQ4XM,S-EY6R-VUN4-TF4P-6CLED,65.0,2.0
16782420093939910357,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K2Y5-TFAS-4239-AQ4XM,3.72988517,1.0
15032598718857664257,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K2Y5-TFAS-4239-AQ4XM,15.11099483,1.0
2066170190162286945,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K2Y5-TFAS-4239-AQ4XM,26.56678738,1.0
1396047667579776363,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K2Y5-TFAS-4239-AQ4XM,18.9905648,1.0
1450850947396245585,333170,2017-02-28 19:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2Y5-TFAS-4239-AQ4XM,3.0,1.0
15003878260959674031,333169,2017-02-28 19:44:13,Ordinary Payment,S-K2Y5-TFAS-4239-AQ4XM,S-EY6R-VUN4-TF4P-6CLED,74.31,1.0
15720673374438229186,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K2Y5-TFAS-4239-AQ4XM,7.47191803,1.0
9339497748652085649,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K2Y5-TFAS-4239-AQ4XM,22.71343874,1.0
6101306757887060707,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K2Y5-TFAS-4239-AQ4XM,13.69448606,1.0
16673727078952123669,332125,2017-02-25 21:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K2Y5-TFAS-4239-AQ4XM,9.18681586,1.0
9398734410271899659,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K2Y5-TFAS-4239-AQ4XM,10.65355602,1.0
15311690242939460363,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K2Y5-TFAS-4239-AQ4XM,0.12214867,1.0
6916429615953978868,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K2Y5-TFAS-4239-AQ4XM,10.46988988,1.0
13809215309901231331,331702,2017-02-24 17:13:49,Account Update,S-K2Y5-TFAS-4239-AQ4XM,,0.0,1.0
3007880109517917204,331700,2017-02-24 17:01:28,Reward Recipient Assignment,S-K2Y5-TFAS-4239-AQ4XM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1322103559536627001,331683,2017-02-24 16:15:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2Y5-TFAS-4239-AQ4XM,3.0,1.0
