ID,Height,timestamp,Type,From,To,Amount,Fee
10269134382480622684,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7G4G-GP88-T98D-8Z9W3,1e-07,1.0
12963003145746613519,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7G4G-GP88-T98D-8Z9W3,1e-07,1.0
10470515417200332763,390932,2017-08-09 18:16:27,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,50999.0,1.0
18282090089841580836,390926,2017-08-09 17:48:43,Ordinary Payment,S-TN6V-QVS4-FZP5-45L7Y,S-7G4G-GP88-T98D-8Z9W3,51000.0,5.0
8185890999771827066,390866,2017-08-09 14:05:18,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,57324.5862069,1.0
1513496317079975405,390858,2017-08-09 13:31:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7G4G-GP88-T98D-8Z9W3,57325.5862069,2.0
11578939200905975998,383648,2017-07-20 00:31:55,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,30002.0,1.0
11759373521834742529,383644,2017-07-20 00:05:44,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,30003.0,3.0
6143392818293525518,383477,2017-07-19 12:04:58,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
16791939296068674374,383366,2017-07-19 04:27:08,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,20002.0,2.0
452159882386293231,383246,2017-07-18 20:00:22,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,33007.0,1.0
15429505209651526888,383237,2017-07-18 19:40:09,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,30003.0,3.0
7790275732323637500,383237,2017-07-18 19:40:09,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,3005.0,1.0
5443200865412377823,381756,2017-07-14 16:24:15,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
1965437420130843553,381748,2017-07-14 15:56:39,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,10001.0,1.0
12986698072520079070,381538,2017-07-14 01:38:53,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,11039.0,1.0
5659259361242106219,381528,2017-07-14 01:10:00,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,10020.0,1.0
8074112110363358945,381527,2017-07-14 01:08:08,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,1020.0,1.0
359492768104084967,374338,2017-06-23 22:54:03,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
4512463696208069208,374333,2017-06-23 22:29:37,Ordinary Payment,S-TN6V-QVS4-FZP5-45L7Y,S-7G4G-GP88-T98D-8Z9W3,20002.0,2.0
8315429942841237518,369374,2017-06-10 01:36:12,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
557298989483476837,369365,2017-06-10 01:14:41,Ordinary Payment,S-TN6V-QVS4-FZP5-45L7Y,S-7G4G-GP88-T98D-8Z9W3,8001.0,1.0
17600369446876912027,369333,2017-06-09 23:17:06,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,2548.0,1.0
3647113155325317207,369328,2017-06-09 22:47:08,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,2549.0,1.0
12268061184836164752,368567,2017-06-07 19:59:43,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
8447792167537788010,368564,2017-06-07 19:34:22,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,2300.0,1.0
16424388627228528856,368306,2017-06-07 02:25:51,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,25002.0,1.0
9640712877708438801,368302,2017-06-07 01:59:44,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,25003.0,3.0
1272108299079307182,367486,2017-06-04 19:26:25,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,13599.0,1.0
2866316814128596223,367481,2017-06-04 19:07:07,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,9500.0,1.0
3798587769594516674,367481,2017-06-04 19:07:07,Ordinary Payment,S-TN6V-QVS4-FZP5-45L7Y,S-7G4G-GP88-T98D-8Z9W3,4100.0,1.0
15756807977228675736,365642,2017-05-30 15:39:50,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
1813061979925375801,365637,2017-05-30 15:22:46,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
3443024795880167763,365634,2017-05-30 15:16:07,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,11000.0,1.0
11878189643259974561,365633,2017-05-30 15:07:43,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,1100.0,1.0
2801266113796825460,365277,2017-05-29 15:09:09,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,2815.0,1.0
7194581792742208505,365268,2017-05-29 14:49:33,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,2816.0,1.0
15527966247550725792,364712,2017-05-28 01:16:43,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
17283893441057141711,364706,2017-05-28 00:51:47,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,5100.0,1.0
11387780828727356151,364369,2017-05-27 02:08:07,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,7099.0,1.0
6322498215543214508,364366,2017-05-27 01:51:18,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,7100.0,1.0
14174273573222343907,364181,2017-05-26 13:33:46,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
7563706499461593599,364175,2017-05-26 13:05:37,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,11000.0,1.0
17079987865402823866,364017,2017-05-26 02:35:54,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
65252222972677440,364015,2017-05-26 02:21:16,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,15000.0,2.0
1907587529178931603,363915,2017-05-25 19:57:35,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
3628581490107181287,363913,2017-05-25 19:35:39,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,5100.0,1.0
16287202273210589432,363206,2017-05-23 19:54:02,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
7351864166679000445,363203,2017-05-23 19:45:51,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,4800.0,1.0
11114016758997759907,363147,2017-05-23 16:24:21,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,64999.0,1.0
10654174140451502742,363139,2017-05-23 16:02:59,Ordinary Payment,S-TN6V-QVS4-FZP5-45L7Y,S-7G4G-GP88-T98D-8Z9W3,65000.0,7.0
11405126132724195774,363106,2017-05-23 13:31:42,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,6099.0,1.0
8827333476400790853,363098,2017-05-23 13:13:59,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,6100.0,1.0
12603540906693727200,362947,2017-05-23 02:54:18,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
4347400278989818015,362939,2017-05-23 02:33:05,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,3000.0,1.0
15392039333649985963,362912,2017-05-23 00:58:42,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11434305581976360488,362910,2017-05-23 00:45:03,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
7646213904082532909,362909,2017-05-23 00:40:01,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,10.0,5.0
7979750842428135791,362905,2017-05-23 00:28:14,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,5500.0,1.0
8324006039142702870,360038,2017-05-14 23:21:20,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
8420443100625812433,360034,2017-05-14 23:09:34,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,5000.0,1.0
14079386917096647541,357632,2017-05-08 05:36:42,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14968763193780038574,357630,2017-05-08 05:27:14,Ordinary Payment,S-TN6V-QVS4-FZP5-45L7Y,S-7G4G-GP88-T98D-8Z9W3,10.0,1.0
5510905802572517513,357490,2017-05-07 20:26:19,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
8250410068646694098,357489,2017-05-07 20:14:07,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,10000.0,1.0
6531865042081869555,357487,2017-05-07 20:07:44,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,25000.0,3.0
13797538826433238023,349788,2017-04-16 07:33:22,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,457.0,1.0
12834620721332674091,349787,2017-04-16 07:23:17,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,458.0,1.0
9022589560619761346,349325,2017-04-15 00:00:34,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4561076520377323320,349321,2017-04-14 23:38:48,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,5000.0,1.0
12099187896814412451,349197,2017-04-14 15:24:31,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,31999.0,1.0
8895306484119511395,349194,2017-04-14 15:20:49,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,32000.0,3.0
12235814166673732553,349058,2017-04-14 06:51:36,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,29299.0,1.0
16648412276814454022,349055,2017-04-14 06:41:26,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,29300.0,3.0
17208644573480615359,348840,2017-04-13 15:35:01,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,366301.0,1.0
13671389323978286693,348839,2017-04-13 15:28:32,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,366300.0,37.0
2484941659495879576,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7G4G-GP88-T98D-8Z9W3,2.0,1.0001
15614930418872140861,340336,2017-03-20 20:44:39,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
17672429028668664509,340332,2017-03-20 20:29:50,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,14000.0,1.0
1976300900290978851,340280,2017-03-20 16:59:45,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
4167677361088056858,340277,2017-03-20 16:47:46,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,15000.0,2.0
11513999435947562601,338967,2017-03-17 00:47:33,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2813929659620646921,338965,2017-03-17 00:25:43,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,5000.0,1.0
6468686372454677542,338930,2017-03-16 22:04:50,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
6748480010171359674,338929,2017-03-16 21:54:43,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,30000.0,3.0
377037616618454396,336319,2017-03-09 15:44:07,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,4998.0,1.0
16088714520435549490,336315,2017-03-09 15:17:49,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,4999.0,1.0
6647730441760365316,335972,2017-03-08 16:37:02,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13739468009301327433,335971,2017-03-08 16:22:48,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,5000.0,1.0
5985501895360733398,335657,2017-03-07 18:48:52,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
8666546883914283964,335655,2017-03-07 18:40:07,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,7000.0,1.0
17733248395112075821,335610,2017-03-07 15:53:34,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
8007276465844916596,335607,2017-03-07 15:43:10,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,15000.0,2.0
2770243225818267895,335412,2017-03-07 02:26:09,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
15919278871877574860,335410,2017-03-07 02:04:05,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,7000.0,1.0
16401293466848754014,335370,2017-03-06 23:53:13,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,97999.0,1.0
9877209286897194774,335368,2017-03-06 23:39:54,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,98000.0,10.0
7641936320933019390,335283,2017-03-06 17:55:53,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
15245002421743488085,335280,2017-03-06 17:34:39,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,30000.0,3.0
18117517466002643002,335058,2017-03-06 03:01:24,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12578442822824284928,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G4G-GP88-T98D-8Z9W3,1.0,1.0
1072507884806939630,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G4G-GP88-T98D-8Z9W3,1.0,3.0
12292279639210171259,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G4G-GP88-T98D-8Z9W3,2.0,2.0
1749837467246932268,334700,2017-03-05 02:55:06,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6955113549022562704,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G4G-GP88-T98D-8Z9W3,3.0,3.0
7330510806957390430,334640,2017-03-04 22:19:45,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14124606706636941180,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G4G-GP88-T98D-8Z9W3,2.0,2.0
12692842926620769430,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G4G-GP88-T98D-8Z9W3,2.0,2.0
11788250629242914501,334526,2017-03-04 14:57:24,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8481245613442670584,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G4G-GP88-T98D-8Z9W3,3.0,1.0
2012319526069158800,334373,2017-03-04 04:38:16,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12109268575360870333,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G4G-GP88-T98D-8Z9W3,3.0,3.0
11942664640299981816,334288,2017-03-03 22:58:42,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10688334458278339571,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G4G-GP88-T98D-8Z9W3,20.0,1.0
1438418003950753501,334220,2017-03-03 18:30:05,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,80001.0,1.0
1880185494799050066,334217,2017-03-03 18:13:26,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,80000.0,8.0
15852652314202238567,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G4G-GP88-T98D-8Z9W3,2.0,1.0
17616373669114237975,333581,2017-03-01 23:32:21,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1132414461514367463,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G4G-GP88-T98D-8Z9W3,5.0,2.0
4908969346100784473,333117,2017-02-28 16:21:29,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
4876747636273092737,333112,2017-02-28 16:12:13,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,9000.0,1.0
11068980147440411950,332875,2017-02-28 00:02:10,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14953649182141063795,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G4G-GP88-T98D-8Z9W3,6.0,5.0
9929329496398797551,332768,2017-02-27 17:11:03,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
5685712704688072073,332766,2017-02-27 16:58:21,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,22000.0,2.0
4800567758019606814,332519,2017-02-27 00:06:52,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12030173613866288660,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G4G-GP88-T98D-8Z9W3,5.0,5.0
16946009795987580835,332420,2017-02-26 17:39:45,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
16966385177940945070,332416,2017-02-26 17:31:14,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,15000.0,2.0
15192045387894565053,331896,2017-02-25 06:29:11,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,40001.0,1.0
9098858682593997927,331878,2017-02-25 05:17:33,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,40000.0,4.0
16872303923569210135,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G4G-GP88-T98D-8Z9W3,2.0,2.0
14855880791494830050,331836,2017-02-25 02:40:06,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
12307025081362405484,331833,2017-02-25 02:28:44,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1392221859309258997,331832,2017-02-25 02:27:05,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,19000.0,2.0
835817719311398346,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G4G-GP88-T98D-8Z9W3,4.0,4.0
6938830727524717157,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7G4G-GP88-T98D-8Z9W3,2.0,1.0
10805370208579427788,331701,2017-02-24 17:12:51,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
544507161357080603,331700,2017-02-24 17:01:28,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,10000.0,1.0
3206133620854139269,330634,2017-02-21 18:12:55,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4292119078426572702,330633,2017-02-21 17:59:12,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,10000.0,1.0
16551467766850516711,330404,2017-02-21 02:29:27,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
7211088674570239102,330397,2017-02-21 02:02:50,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,30000.0,3.0
10862834349893210001,330364,2017-02-20 23:33:53,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
10299581359055668193,330362,2017-02-20 23:30:37,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,15000.0,10.0
10243989192743692295,330302,2017-02-20 19:50:46,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15318708546198132145,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7G4G-GP88-T98D-8Z9W3,10.0,2.0
4585665755496676338,330086,2017-02-20 05:21:37,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,5315.0,1.0
14056276096203047584,330084,2017-02-20 05:15:53,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,5316.0,10.0
6779638058149554834,330067,2017-02-20 04:14:20,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
10102822218080889539,330064,2017-02-20 04:00:18,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,25000.0,10.0
12005861451959810478,327885,2017-02-14 01:45:33,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
13770980951416072633,327884,2017-02-14 01:41:07,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,50000.0,5.0
12789925767626366561,327791,2017-02-13 18:48:34,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
847546408999561707,327787,2017-02-13 18:36:40,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,10000.0,1.0
5859578104483263427,321439,2017-01-27 00:46:24,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4199399472147124932,321438,2017-01-27 00:36:19,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,10000.0,1.0
17564361015434366151,321123,2017-01-26 03:31:06,Ordinary Payment,S-7G4G-GP88-T98D-8Z9W3,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12543221772004226439,321120,2017-01-26 03:19:54,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-7G4G-GP88-T98D-8Z9W3,10000.0,1.0
