ID,Height,timestamp,Type,From,To,Amount,Fee
2530028682912462185,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AJ25-X7Z3-N2KQ-CK3VN,0.55984,1.0
7927032535725874902,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AJ25-X7Z3-N2KQ-CK3VN,3.59243059,1.0
4320545580248787707,493105,2018-05-22 13:54:22,Ordinary Payment,S-AJ25-X7Z3-N2KQ-CK3VN,S-HK9D-P74Q-XDEJ-D6PGM,461.05592776,1.0
3432421476620992808,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AJ25-X7Z3-N2KQ-CK3VN,1.4383352,1.0
10290300523510603914,483218,2018-04-24 21:20:41,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3173295471885213408,482421,2018-04-22 16:12:08,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7700627622948127266,480764,2018-04-18 00:46:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ25-X7Z3-N2KQ-CK3VN,50.93099613,1.0
6354172461815725183,479606,2018-04-14 18:30:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ25-X7Z3-N2KQ-CK3VN,50.86310145,1.0
14054965012055778849,478601,2018-04-11 23:36:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ25-X7Z3-N2KQ-CK3VN,50.57698152,1.0
6101064399100137578,477150,2018-04-07 22:09:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ25-X7Z3-N2KQ-CK3VN,51.2207979,1.0
524951608863793211,476145,2018-04-05 02:33:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ25-X7Z3-N2KQ-CK3VN,51.72214016,1.0
9159288510699585920,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AJ25-X7Z3-N2KQ-CK3VN,1.83662096,1.0
11778248634966634133,474917,2018-04-01 16:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ25-X7Z3-N2KQ-CK3VN,51.06614943,1.0
11337954840684606304,474076,2018-03-30 07:25:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,0.09017998,1.0
12218324228421277611,473805,2018-03-29 13:10:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,0.66334613,1.0
2378318674864784517,473734,2018-03-29 08:29:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,0.04713466,1.0
6764272349589427495,473713,2018-03-29 07:08:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,0.0977741,1.0
6357216603826821883,473709,2018-03-29 06:46:59,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9401685002921933237,473694,2018-03-29 05:58:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,0.10476304,1.0
13108358460922936233,473687,2018-03-29 05:19:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,0.11123231,1.0
11946957724790490291,473573,2018-03-28 21:40:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AJ25-X7Z3-N2KQ-CK3VN,0.0,1.0
17267587059189795588,473388,2018-03-28 09:00:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,0.21865251,1.0
5863651028754506043,473337,2018-03-28 05:54:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,0.69253232,1.0
1810518144972014184,473242,2018-03-27 22:52:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,0.30884429,1.0
15359060374377851851,473016,2018-03-27 08:13:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,0.61840958,1.0
13372029833197519304,472998,2018-03-27 07:15:40,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1776245994616181927,472989,2018-03-27 06:14:58,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16323794561914817286,472903,2018-03-27 00:34:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,0.16490183,1.0
16539924515855490650,472898,2018-03-27 00:03:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,0.23442045,1.0
10572357750737587617,472842,2018-03-26 20:38:09,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14131541049042530555,472832,2018-03-26 19:46:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,20.97152329,1.0
13890285154016080927,472831,2018-03-26 19:34:34,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15431323640377721970,472831,2018-03-26 19:34:34,Arbitrary Message,S-AJ25-X7Z3-N2KQ-CK3VN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5656017969255233539,472831,2018-03-26 19:34:34,Arbitrary Message,S-AJ25-X7Z3-N2KQ-CK3VN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11611840943313732482,471596,2018-03-23 08:53:21,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7662426101595126916,471487,2018-03-23 01:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJ25-X7Z3-N2KQ-CK3VN,20.05711248,1.0
3629574425545029842,471418,2018-03-22 21:06:50,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8936238851917136231,470236,2018-03-19 13:50:08,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
13768827118913781931,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,67.92175305,1.0
2344218422622270252,469844,2018-03-18 10:51:23,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
154968744035080505,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,40.79542766,1.0
16536104904341306162,466778,2018-03-09 21:10:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,4.69948284,1.0
4961451485319422634,466575,2018-03-09 07:48:01,Ordinary Payment,S-AJ25-X7Z3-N2KQ-CK3VN,S-HK9D-P74Q-XDEJ-D6PGM,640.0,1.0
9486392382051149737,465959,2018-03-07 14:14:48,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17220770013957072009,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-AJ25-X7Z3-N2KQ-CK3VN,4.40789029,1.0
9441318290457934815,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJ25-X7Z3-N2KQ-CK3VN,20.00367767,1.0
11538489085411242167,463011,2018-02-27 08:12:42,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
3410379106615901601,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJ25-X7Z3-N2KQ-CK3VN,23.80661805,1.0
615667336637652926,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJ25-X7Z3-N2KQ-CK3VN,14.64488848,1.0
916840339204754299,462063,2018-02-24 16:23:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,1.74347123,1.0
4810549116728048129,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJ25-X7Z3-N2KQ-CK3VN,20.90173062,1.0
17216977557860932087,461359,2018-02-22 17:51:47,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11115899697534069538,461249,2018-02-22 10:07:52,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16153052182107700259,461227,2018-02-22 08:19:47,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12386737743643573824,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,22.36649192,1.0
7786888068374081851,460904,2018-02-21 11:08:32,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5074877295094409289,460585,2018-02-20 13:21:30,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
14060445971927898066,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,12.19848643,1.0
6115056687344261403,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,18.26645118,1.0
10761118249161242482,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,14.19370276,1.0
17732982476798596585,458371,2018-02-14 09:16:33,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9469704640377042315,458351,2018-02-14 07:42:12,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7898096342263590692,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,14.69279086,1.0
17013788138676154807,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,9.43319228,1.0
13638617175148708569,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,445.76649706,1.0
9348680988042098606,455833,2018-02-07 07:03:13,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18337787390556676345,455374,2018-02-06 00:32:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,0.03691831,1.0
3418050789790013667,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AJ25-X7Z3-N2KQ-CK3VN,2.48648819,1.0
9468050675067353327,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AJ25-X7Z3-N2KQ-CK3VN,3.58728805,1.0
14664714929873061224,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AJ25-X7Z3-N2KQ-CK3VN,11.58126679,1.0
10029081601343933141,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AJ25-X7Z3-N2KQ-CK3VN,10.01496489,1.0
105243701558185904,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,7.34810753,1.0
14297740321882155052,420134,2017-10-30 11:16:46,Ordinary Payment,S-AJ25-X7Z3-N2KQ-CK3VN,S-HK9D-P74Q-XDEJ-D6PGM,128.0,1.0
3492441216369195981,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,17.54681769,1.0
8925530876737768244,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AJ25-X7Z3-N2KQ-CK3VN,3.21799704,1.0
8811778530193899171,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,28.3476835,1.0
3630769628512576658,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,24.61517522,1.0
11131855331723918594,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,16.29574028,1.0
15494667524897265609,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,23.04526879,1.0
6673827190064399437,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,14.53734202,1.0
6244117016482460563,415947,2017-10-18 18:08:48,Ordinary Payment,S-AJ25-X7Z3-N2KQ-CK3VN,S-HK9D-P74Q-XDEJ-D6PGM,230.0,1.0
4005347267742102275,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AJ25-X7Z3-N2KQ-CK3VN,4.80035515,1.0
12577273013832097864,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,24.92581527,1.0
13123322615084437770,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,34.75469936,1.0
8637351479310611201,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,8.9150628,1.0
8027870432998254304,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,35.42546455,1.0
8578373234695168367,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,10.60135092,1.0
6192888546887393932,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,14.71406689,1.0
14162643610287066986,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,6.90313956,1.0
10835081241634600105,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,19.01986997,1.0
14073485502841537555,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,11.04905958,1.0
13866512984243274372,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,4.54545038,1.0
16136480193041342052,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,13.51553319,1.0
2536011309504782991,410780,2017-10-04 06:54:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,30.39,1.0
10981298048419085452,410512,2017-10-03 13:12:33,Ordinary Payment,S-AJ25-X7Z3-N2KQ-CK3VN,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
16418357543504450976,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AJ25-X7Z3-N2KQ-CK3VN,3.49444641,1.0
5387595342256231006,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,1.67483449,1.0
11127062728240323831,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,13.17120414,1.0
12619161583213673201,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,19.91046958,1.0
7390214195746186504,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,5.32776088,1.0
5870420896922591479,406994,2017-09-23 16:47:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,30.01343283,1.0
27079925309617568,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,11.3567649,1.0
6934535494803900121,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,16.37295988,1.0
13048143904312509943,405115,2017-09-18 10:22:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,20.33861573,1.0
12534701493580514169,404430,2017-09-16 12:08:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,29.83387526,1.0
13380021037407254638,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,0.14647107,1.0
17665049317179107296,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,3.2775896,1.0
13489702433201579653,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,32.4809729,1.0
17417080172105879984,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,9.29568055,1.0
12126195421741240658,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,14.69730154,1.0
6261422547187585142,399570,2017-09-02 22:27:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,1.74304695,1.0
18191583980173448965,399271,2017-09-02 02:26:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,25.44253744,1.0
9990176088414637983,398970,2017-09-01 06:03:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,15.15485592,1.0
10002756643145367138,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AJ25-X7Z3-N2KQ-CK3VN,12.85855446,1.0
16057252826772898250,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,10.27663589,1.0
17327111043369104912,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,10.79552052,1.0
8618300282607515324,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-AJ25-X7Z3-N2KQ-CK3VN,2.92433256,1.0
3527585982971913201,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,2.22763963,1.0
4035596191119443761,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,12.87679034,1.0
4207198552014615809,395418,2017-08-22 07:42:26,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12390687047920033951,395218,2017-08-21 18:09:56,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16442239539335926404,395151,2017-08-21 14:14:24,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8726924224813240588,395019,2017-08-21 04:34:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,25.88999999,1.0
13721888133696920622,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,0.01813739,1.0
2285126327348163765,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,9.95919266,1.0
15290144356449722368,394751,2017-08-20 10:48:26,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15800324862657370216,394484,2017-08-19 17:04:19,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9879678611765167153,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AJ25-X7Z3-N2KQ-CK3VN,6.00136738,1.0
4922720112708949415,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,10.21999999,1.0
1452026774715129447,393646,2017-08-17 08:51:08,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7057532193431135998,393641,2017-08-17 08:42:14,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14241876671036714697,392605,2017-08-14 11:17:02,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17461620089988998338,392600,2017-08-14 11:06:47,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14381285037120898249,392595,2017-08-14 10:56:50,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17212539815800375566,392590,2017-08-14 10:02:27,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12791013022632889859,392584,2017-08-14 09:28:05,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17203926630951864544,392575,2017-08-14 08:58:03,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-AJ25-X7Z3-N2KQ-CK3VN,0.0,1.0
7138184984119036971,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,20.37,1.0
6518606424788605168,391023,2017-08-10 00:25:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,10.02999999,1.0
10668759115724595711,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,10.05999999,1.0
16971185232101712673,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,57.26,1.0
5322549028861543697,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,11.35999999,1.0
9310529595176148825,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,16.54999999,1.0
13512663573545531898,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,10.05999999,1.0
5093691492413224050,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,11.23999999,1.0
7282641215875712213,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,10.15999999,1.0
9799456713267981546,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AJ25-X7Z3-N2KQ-CK3VN,22.15210179,1.0
12035250109482034096,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,16.09999999,1.0
9938106435873865036,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,26.13,1.0
8188780377184725452,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,10.15999999,1.0
2637614008988939018,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AJ25-X7Z3-N2KQ-CK3VN,10.05999999,1.0
14086281451869829531,386451,2017-07-28 06:07:27,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3013645060761808142,385086,2017-07-24 11:30:58,Reward Recipient Assignment,S-AJ25-X7Z3-N2KQ-CK3VN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
