ID,Height,timestamp,Type,From,To,Amount,Fee
8530981257706800551,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WBSR-4NHE-538R-H3GAX,1e-07,1.0
16595593785831492864,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WBSR-4NHE-538R-H3GAX,1e-07,1.0
13650367709250873942,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,2.0,1.0001
9610273227965839830,337637,2017-03-13 07:50:14,Ordinary Payment,S-WBSR-4NHE-538R-H3GAX,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
3362553426054902926,337629,2017-03-13 06:54:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
5445919344749178158,337629,2017-03-13 06:54:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
10625334592908326337,337434,2017-03-12 17:54:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
14677553345024229883,337434,2017-03-12 17:54:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
5459979684069226426,337263,2017-03-12 06:57:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
7623007004069568020,337263,2017-03-12 06:57:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
10172046847303231871,337096,2017-03-11 19:52:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
17239581855014313723,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
10488817701528328246,336916,2017-03-11 07:56:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
17445641445443492303,336916,2017-03-11 07:56:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
179093145521114604,336686,2017-03-10 16:07:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
7616107646876079895,336686,2017-03-10 16:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
17483513007091851223,336546,2017-03-10 06:47:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
7239119986157140322,336546,2017-03-10 06:47:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
9588743398498606261,336326,2017-03-09 16:03:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
17424866214653469757,336326,2017-03-09 16:03:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
13925162093904327466,336193,2017-03-09 07:09:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
7486880588568472787,336193,2017-03-09 07:09:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
17325627445816217629,336001,2017-03-08 18:13:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
4125291702186427484,336001,2017-03-08 18:13:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
11887459526826542057,335837,2017-03-08 07:47:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
8399736763297679434,335837,2017-03-08 07:47:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
10240421617146132203,335571,2017-03-07 13:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
4313707795767053456,335571,2017-03-07 13:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
9150313704533022144,335571,2017-03-07 13:03:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
1436670646238960000,335192,2017-03-06 12:03:48,Ordinary Payment,S-WBSR-4NHE-538R-H3GAX,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
5293548984482077953,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBSR-4NHE-538R-H3GAX,1.0,1.0
13457912089262740584,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBSR-4NHE-538R-H3GAX,1.0,3.0
17998260284457904294,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBSR-4NHE-538R-H3GAX,2.0,2.0
8732925062730332148,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBSR-4NHE-538R-H3GAX,3.0,3.0
5986751954964604036,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
17402743295774215726,334400,2017-03-04 06:48:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
384029821981379417,334400,2017-03-04 06:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
7330838575795307196,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBSR-4NHE-538R-H3GAX,3.0,3.0
5715937014214703514,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBSR-4NHE-538R-H3GAX,20.0,1.0
13667715611829502223,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBSR-4NHE-538R-H3GAX,2.0,1.0
7857247256408029971,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBSR-4NHE-538R-H3GAX,5.0,2.0
15489495356981093518,333005,2017-02-28 09:15:27,Ordinary Payment,S-WBSR-4NHE-538R-H3GAX,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
12357427447337194740,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBSR-4NHE-538R-H3GAX,6.0,5.0
4009486599793866663,332759,2017-02-27 16:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
9051332190540946672,332759,2017-02-27 16:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
10218817685081667380,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBSR-4NHE-538R-H3GAX,5.0,5.0
12286962173747162259,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBSR-4NHE-538R-H3GAX,12.0,2.0
15789652206127623995,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBSR-4NHE-538R-H3GAX,2.0,2.0
16529055279510221055,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBSR-4NHE-538R-H3GAX,2.0,2.0
15217424373940377718,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBSR-4NHE-538R-H3GAX,4.0,4.0
8723493971237108592,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBSR-4NHE-538R-H3GAX,2.0,1.0
15717451479105957583,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,2.0,1.0
16443159123146733591,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,2.0,1.0
3574183489477315094,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,2.0,1.0
17863454750216316908,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,5.0,2.0
13872308808982251833,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,5.0,2.0
14719702323531220270,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,11.0,2.0
3716973469205801638,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,14.0,2.0
8611656305162891513,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,8.0,2.0
11151339964908997262,330535,2017-02-21 11:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
16571457299398764439,330535,2017-02-21 11:33:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
15043728302242575809,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,10.0,2.0
18020960892235831653,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,2.0,2.0
8777874372657136069,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,3.0,2.0
594972994734051395,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,10.0,6.0
12164984635541983303,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,6.0,6.0
1556386656390106159,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
15261079723537676791,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
16202235870624215625,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,12.0,1.0
4642315222589484842,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,7.0,3.0
9362225410402798098,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,10.0,3.0
17206269096647808351,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,10.0,3.0
17083699066555615216,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,20.0,1.0
18101881823454684522,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSR-4NHE-538R-H3GAX,10.0,1.0
8125781882228477810,325895,2017-02-08 11:53:40,Ordinary Payment,S-WBSR-4NHE-538R-H3GAX,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
101034821811386576,325466,2017-02-07 06:58:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
4930413010466805166,325466,2017-02-07 06:58:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
2959286460281999271,321911,2017-01-28 08:11:59,Ordinary Payment,S-WBSR-4NHE-538R-H3GAX,S-39X6-FHUF-GXPX-GZPC7,54.0,1.0
17284647814448922184,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
11562078086477357378,320098,2017-01-23 06:29:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
2335510923102759998,319736,2017-01-22 06:28:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
9490971292229689340,319158,2017-01-20 15:30:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
7343667593204349155,319158,2017-01-20 15:30:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
5547014779788525105,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
7449844545758662144,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
16491855254653481172,318311,2017-01-18 06:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
213165658295608233,318311,2017-01-18 06:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
549113852171672136,317968,2017-01-17 07:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
6724326113704515301,317968,2017-01-17 07:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
15216758329817200321,315153,2017-01-09 10:58:02,Ordinary Payment,S-WBSR-4NHE-538R-H3GAX,S-39X6-FHUF-GXPX-GZPC7,187.0,1.0
16640650782523436022,315103,2017-01-09 07:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
8518595991736217037,315103,2017-01-09 07:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
10587464888182881725,314865,2017-01-08 15:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
13810929135508256056,314403,2017-01-07 08:30:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
748132228739038601,314403,2017-01-07 08:30:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
5686888810045631331,314403,2017-01-07 08:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
15799201908724924735,314024,2017-01-06 06:50:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
7809169237846951598,314024,2017-01-06 06:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
7844703545612977295,314024,2017-01-06 06:50:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
110011225358126887,313661,2017-01-05 06:29:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
2972508744511399789,313661,2017-01-05 06:29:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
7496376428666964299,313661,2017-01-05 06:29:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
8073012324673666157,313661,2017-01-05 06:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
14886110850855087195,313321,2017-01-04 07:40:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
4226688528157527810,313321,2017-01-04 07:40:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
13778497028834601629,313320,2017-01-04 07:38:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
3183022606813361293,313320,2017-01-04 07:38:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
11701513971439553024,313061,2017-01-03 14:18:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
3862587010572842723,313061,2017-01-03 14:18:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
6208099831759197905,313061,2017-01-03 14:18:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
14329203305938676610,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
1397737889009039806,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
8836910475542152881,312607,2017-01-02 07:46:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
9215625287022565830,312607,2017-01-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
14537174258063074342,312228,2017-01-01 06:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
15909329763988369049,312228,2017-01-01 06:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
7439157722881416155,312228,2017-01-01 06:32:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
7621948658194492111,312228,2017-01-01 06:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
10103493126191607115,311859,2016-12-31 06:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
12370946969660288724,311859,2016-12-31 06:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
10821740007129574368,311503,2016-12-30 05:57:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
11089030740703535726,311503,2016-12-30 05:57:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
14676425712414885342,311503,2016-12-30 05:57:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
9958287538317453157,311172,2016-12-29 07:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
10219201809201771,311172,2016-12-29 07:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
8310176897183292233,311172,2016-12-29 07:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
11645994467302359790,310988,2016-12-28 19:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
15498003415957543927,310988,2016-12-28 19:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
5136456125862599705,310988,2016-12-28 19:37:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
11251613854956127904,310784,2016-12-28 06:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
14828220837268828894,310780,2016-12-28 06:31:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
1731114200401265150,310780,2016-12-28 06:31:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
7718783270712757521,310107,2016-12-26 08:17:46,Ordinary Payment,S-WBSR-4NHE-538R-H3GAX,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
10949395494872555857,309366,2016-12-24 06:53:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
14605867351144174474,309366,2016-12-24 06:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
17756031816112696398,309366,2016-12-24 06:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
11133894708413704019,308998,2016-12-23 06:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
12178126185188659346,308998,2016-12-23 06:07:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
7913332485309846407,308998,2016-12-23 06:07:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
17877971038047822870,308635,2016-12-22 05:45:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
257525945826899631,308634,2016-12-22 05:36:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
3876165428975622288,308634,2016-12-22 05:36:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
8865740513981964347,308411,2016-12-21 14:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
2739927773884359103,308407,2016-12-21 14:15:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
3165470189549046051,308407,2016-12-21 14:15:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
17732607119393185650,308061,2016-12-20 15:06:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
3897961071303678261,308061,2016-12-20 15:06:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
6748934334424178033,308061,2016-12-20 15:06:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
9321997334902165809,307605,2016-12-19 08:03:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
10885945195595119996,307605,2016-12-19 08:03:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
5254228917618345926,307605,2016-12-19 08:03:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
6269973733282430894,307605,2016-12-19 08:03:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
15119744756944969924,307237,2016-12-18 07:41:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBSR-4NHE-538R-H3GAX,5.0,1.0
11262734172375975763,307236,2016-12-18 07:39:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBSR-4NHE-538R-H3GAX,3.0,1.0
