ID,Height,timestamp,Type,From,To,Amount,Fee
16811645341216142438,780616,2020-08-03 17:36:30,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-4Y3L-HTP3-9HX5-2QU9P,5.5149,0.00735
3511833716028622472,741580,2020-04-16 20:02:12,Ordinary Payment,S-575E-6N3D-TZ5N-67H85,S-U59Y-R4L3-LVUE-DDRD6,1.0,0.03675
17807934292442496042,740775,2020-04-14 13:57:31,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-YTF5-K2XH-8BAA-6QHCH,5.0,0.0441
3853502217769029224,739456,2020-04-10 21:12:55,Ordinary Payment,S-X95L-RQLU-ZED8-BM9AQ,S-U59Y-R4L3-LVUE-DDRD6,5.0,0.0441
12147728763956365067,737856,2020-04-06 10:19:11,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-U59Y-R4L3-LVUE-DDRD6,3.0,0.0294
9730605818938480481,735859,2020-03-31 20:01:25,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-E868-VRZK-VSU2-C2CPS,3.0,0.05145
14988651364741337028,735817,2020-03-31 17:17:12,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-S6TJ-R5ZN-9HGB-37J25,3.0,0.05145
1035584406265203307,735740,2020-03-31 11:56:23,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-UJPQ-6DXM-HJH2-3VD5S,12.0,0.0588
4418534775737182405,735380,2020-03-30 11:36:17,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-EJ3Z-Z4QL-388G-EQG3J,13.0,0.0294
6097620221430386138,733457,2020-03-25 02:49:28,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-U59Y-R4L3-LVUE-DDRD6,24.0,0.03675
10325248386399248720,733031,2020-03-23 21:55:22,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-U59Y-R4L3-LVUE-DDRD6,7.0,0.00735
9856452067086967413,732217,2020-03-21 15:32:57,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-MSTN-WSTD-QKBH-AEHQJ,1.0,0.03675
14423452999481593401,731853,2020-03-20 15:14:22,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-U59Y-R4L3-LVUE-DDRD6,1.0,0.0588
10964469171327694456,724640,2020-02-29 10:45:41,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-XALG-M8KH-69AS-CH9DP,8.0,0.0588
5415084798572038474,722398,2020-02-23 04:05:58,Ordinary Payment,S-CBF4-R2LT-6Z3T-5BGNA,S-U59Y-R4L3-LVUE-DDRD6,5.0,0.0588
2544403109289526039,722261,2020-02-22 19:09:07,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-U59Y-R4L3-LVUE-DDRD6,3.0,0.0588
12637668698716849946,721717,2020-02-21 06:30:49,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-55NZ-TSCR-MBAL-3A4Z7,6.0,0.0441
5980610127310509321,720387,2020-02-17 12:40:16,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-U59Y-R4L3-LVUE-DDRD6,6.0,0.05145
13330488614007633734,719266,2020-02-14 09:44:25,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-8ADM-HKAU-UYQU-6DUTD,1.0,0.02205
11802471741445816311,719122,2020-02-14 00:19:36,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-9ELU-T2A5-TWPF-FTME9,2.0,0.05145
6115872506651394525,719051,2020-02-13 19:38:59,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-U59Y-R4L3-LVUE-DDRD6,1.0,0.03675
6393545405317550286,718516,2020-02-12 07:46:25,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-U59Y-R4L3-LVUE-DDRD6,2.0,0.05145
12921523742817337928,717161,2020-02-08 12:30:03,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-298F-RQ5K-HH2A-FPD8J,1.0,0.0147
9603998982064700553,714919,2020-02-02 05:47:14,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-5JZG-34WC-CQLS-9PUM3,10.0,0.0147
6296518717881187980,714830,2020-02-02 00:09:23,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-U59Y-R4L3-LVUE-DDRD6,3.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U59Y-R4L3-LVUE-DDRD6,10.0,0.05145
