ID,Height,timestamp,Type,From,To,Amount,Fee
13757482835157848229,779565,2020-07-31 19:28:37,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-4Y3L-HTP3-9HX5-2QU9P,61.36055,0.02205
7450538370289258750,742483,2020-04-19 08:37:32,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-V9P8-84HV-5CW4-B69KX,42.0,0.02205
3834437856221686853,742295,2020-04-18 19:59:02,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-V9P8-84HV-5CW4-B69KX,10.0,0.0441
5711683810184773094,741927,2020-04-17 19:18:21,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-L2X7-GC7Y-SY6K-DQQVD,6.0,0.05145
4953135370250291642,741409,2020-04-16 08:21:35,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-V9P8-84HV-5CW4-B69KX,2.0,0.0588
15339793945208243198,739904,2020-04-12 03:16:59,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-V9P8-84HV-5CW4-B69KX,10.0,0.0441
17790694397314705362,739771,2020-04-11 18:26:37,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-QLTT-GVGB-L73Q-EKGPN,5.0,0.0441
6762206977932390271,739577,2020-04-11 05:38:26,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-V9P8-84HV-5CW4-B69KX,1.0,0.02205
1404217275374438927,738502,2020-04-08 05:08:37,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-V9P8-84HV-5CW4-B69KX,2.0,0.05145
15622991590314111472,736298,2020-04-02 01:39:42,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-V9P8-84HV-5CW4-B69KX,1.0,0.0147
6055904956852086631,735647,2020-03-31 05:42:39,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-R894-CKVK-KWH6-3EJEH,3.0,0.0294
6155043671638552131,734512,2020-03-28 01:29:13,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-V9P8-84HV-5CW4-B69KX,1.0,0.0588
12458407566216486405,732176,2020-03-21 12:40:35,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-2QR6-E654-BXY5-HQD3H,3.0,0.0294
10812487898059860120,731757,2020-03-20 08:43:53,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-A9K8-SKKY-B6DG-67ZBD,11.0,0.0588
7970424207493855367,729996,2020-03-15 10:38:19,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-V9P8-84HV-5CW4-B69KX,18.0,0.03675
851480449032225941,729694,2020-03-14 14:01:41,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-S5BX-M8BU-Z2QT-E4DHX,2.0,0.0147
1698242911513488731,729401,2020-03-13 18:42:52,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-V9P8-84HV-5CW4-B69KX,3.0,0.0588
11894557642800265629,728629,2020-03-11 14:55:27,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-A5YN-77CY-F6VM-3KHYY,1.0,0.0441
9325395281738831713,727190,2020-03-07 14:09:38,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-XWNP-U3BK-3KUQ-FBJEK,6.0,0.03675
15399265084375559045,726285,2020-03-05 01:11:33,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-V9P8-84HV-5CW4-B69KX,3.0,0.03675
15272917097704981494,726000,2020-03-04 05:59:08,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-VLS9-A2H6-9XLS-9KUHX,7.0,0.0588
4640122308318117506,723658,2020-02-26 16:59:50,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-V9P8-84HV-5CW4-B69KX,8.0,0.0294
12689013059107490960,723093,2020-02-25 02:27:48,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-V9P8-84HV-5CW4-B69KX,3.0,0.03675
9275402124627038389,719094,2020-02-13 22:22:19,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-H7BD-44RD-F73G-9KFRN,2.0,0.0147
12167727435179030143,718627,2020-02-12 14:59:51,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-U44H-WFJR-YACK-5FBG7,1.0,0.0147
11452670856894144662,718048,2020-02-10 23:55:48,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-V9P8-84HV-5CW4-B69KX,3.0,0.00735
10068750007421188451,717761,2020-02-10 04:31:49,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-S5YM-ZZJA-ZB4Z-AS3W3,6.0,0.05145
15596704228079875682,717019,2020-02-08 02:59:14,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-V9P8-84HV-5CW4-B69KX,1.0,0.03675
5321729032103135065,715965,2020-02-05 04:04:46,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-SN4H-GW4E-WL9L-EA48P,7.0,0.00735
14808537812147506371,715031,2020-02-02 13:16:49,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-V9P8-84HV-5CW4-B69KX,5.0,0.02205
17034050721979360125,714591,2020-02-01 07:44:57,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-V9P8-84HV-5CW4-B69KX,5.0,0.0147
18348765894729221153,711202,2020-01-22 20:25:04,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-UH76-754A-DGXN-FRA3A,6.0,0.0441
9290570581981000441,710520,2020-01-20 22:39:55,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-V9P8-84HV-5CW4-B69KX,3.0,0.02205
2813902098599901665,709888,2020-01-19 04:09:14,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-V9P8-84HV-5CW4-B69KX,6.0,0.02205
1413467086779428006,709568,2020-01-18 07:10:52,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-8H3L-C8KE-E3FE-AC9LQ,7.0,0.00735
15839752463673368345,709252,2020-01-17 09:36:58,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-ZFU8-8JSY-ME4C-D53Y8,3.0,0.0294
3077460882311165229,708498,2020-01-15 06:53:12,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-BVL9-DDLH-EX6E-2R62P,1.0,0.0147
13887553380996150378,708317,2020-01-14 18:43:52,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-V9P8-84HV-5CW4-B69KX,3.0,0.00735
6298710944653563618,708165,2020-01-14 09:03:20,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-V9P8-84HV-5CW4-B69KX,1.0,0.0147
17158193150166807948,708049,2020-01-14 00:48:52,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-ULG9-4AR7-P8WM-2CQJ9,2.0,0.02205
3525705884243269223,708020,2020-01-13 22:54:18,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-52FU-3232-67XK-GEKDD,1.0,0.02205
14344702234067314727,707871,2020-01-13 12:53:15,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-V9P8-84HV-5CW4-B69KX,2.0,0.02205
18062516549686411645,707747,2020-01-13 04:32:12,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-V8JV-8C6N-NVW7-CG8NN,1.0,0.00735
17371911381255499989,707741,2020-01-13 04:21:14,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-V9P8-84HV-5CW4-B69KX,5.0,0.0294
14125316735170774461,707546,2020-01-12 15:17:24,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-VXLL-2Z4H-49X5-5HAP4,5.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V9P8-84HV-5CW4-B69KX,10.0,0.0294
