ID,Height,timestamp,Type,From,To,Amount,Fee
324000794231855272,457461,2018-02-11 20:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3KD-6M2K-XTAR-F92YB,0.47640551,1.0
17201532395935444967,456955,2018-02-10 10:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3KD-6M2K-XTAR-F92YB,0.91868457,1.0
2634957879255868939,456463,2018-02-09 00:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3KD-6M2K-XTAR-F92YB,0.00645121,1.0
8298035085279560740,455548,2018-02-06 11:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3KD-6M2K-XTAR-F92YB,0.0002061,1.0
14890598575256087035,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3KD-6M2K-XTAR-F92YB,0.07703477,1.0
14513886724754029111,454427,2018-02-03 08:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3KD-6M2K-XTAR-F92YB,0.95651137,1.0
14009713988253561372,453187,2018-01-30 21:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3KD-6M2K-XTAR-F92YB,0.00428286,1.0
12496763683829728370,450535,2018-01-23 11:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3KD-6M2K-XTAR-F92YB,0.00201686,1.0
16139995514216996446,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3KD-6M2K-XTAR-F92YB,2.51306362,1.0
16722826410647510119,449150,2018-01-19 14:40:30,Reward Recipient Assignment,S-F3KD-6M2K-XTAR-F92YB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15705256350887840836,449145,2018-01-19 14:21:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F3KD-6M2K-XTAR-F92YB,1.0,1.0
