ID,Height,timestamp,Type,From,To,Amount,Fee
17363525217724584492,426651,2017-11-17 16:39:33,Bid Order Placement,S-DFFZ-RUBQ-ND2E-9695N,,0.0,1.0
15640408374161470192,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DFFZ-RUBQ-ND2E-9695N,44.45710529,1.0
12174668262473790299,411570,2017-10-06 12:25:58,Bid Order Placement,S-DFFZ-RUBQ-ND2E-9695N,,0.0,1.0
9671407424715307873,411320,2017-10-05 19:37:48,Account Update,S-DFFZ-RUBQ-ND2E-9695N,,0.0,1.0
12233445249727859901,411320,2017-10-05 19:37:48,Bid Order Placement,S-DFFZ-RUBQ-ND2E-9695N,,0.0,1.0
5059461311977556589,411318,2017-10-05 19:31:21,Ask Order Placement,S-DFFZ-RUBQ-ND2E-9695N,,0.0,1.0
11395892987418508457,411317,2017-10-05 19:30:17,Ask Order Placement,S-DFFZ-RUBQ-ND2E-9695N,,0.0,1.0
18035099834471287472,411316,2017-10-05 19:29:54,Ask Order Placement,S-DFFZ-RUBQ-ND2E-9695N,,0.0,1.0
14883496968870334497,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DFFZ-RUBQ-ND2E-9695N,71.81188644,1.0
12953786506842624322,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-DFFZ-RUBQ-ND2E-9695N,0.02202,1.0
6843856158446740067,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DFFZ-RUBQ-ND2E-9695N,0.17572131,1.0
18241596176375233287,403320,2017-09-13 09:57:24,Token Transfer,S-DFFZ-RUBQ-ND2E-9695N,S-HP7D-PER2-2DGS-8SZM5,0.0,1.0
9480308005303072547,403115,2017-09-12 20:22:18,Bid Order Placement,S-DFFZ-RUBQ-ND2E-9695N,,0.0,1.0
17791840473028001564,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DFFZ-RUBQ-ND2E-9695N,31.14838205,1.0
419428013297292486,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DFFZ-RUBQ-ND2E-9695N,12.97527187,1.0
9875237984741197890,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DFFZ-RUBQ-ND2E-9695N,1e-07,1.0
18151583657204029087,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DFFZ-RUBQ-ND2E-9695N,12.00823408,1.0
1949464710179771953,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DFFZ-RUBQ-ND2E-9695N,28.65848097,1.0
3849718036715060439,394121,2017-08-18 16:25:39,Bid Order Placement,S-DFFZ-RUBQ-ND2E-9695N,,0.0,1.0
6883039801495508893,394103,2017-08-18 15:28:36,Bid Order Cancellation,S-DFFZ-RUBQ-ND2E-9695N,,0.0,1.0
2762739277937041027,394050,2017-08-18 11:33:12,Bid Order Placement,S-DFFZ-RUBQ-ND2E-9695N,,0.0,1.0
2146057605600465730,394030,2017-08-18 10:17:27,Bid Order Cancellation,S-DFFZ-RUBQ-ND2E-9695N,,0.0,1.0
10248674245304934008,393819,2017-08-17 20:08:40,Bid Order Cancellation,S-DFFZ-RUBQ-ND2E-9695N,,0.0,1.0
15789478262281935824,393819,2017-08-17 20:08:40,Bid Order Placement,S-DFFZ-RUBQ-ND2E-9695N,,0.0,1.0
8281650351753151476,393775,2017-08-17 17:19:49,Bid Order Placement,S-DFFZ-RUBQ-ND2E-9695N,,0.0,1.0
14132810875371000047,393749,2017-08-17 15:41:10,Bid Order Placement,S-DFFZ-RUBQ-ND2E-9695N,,0.0,1.0
11547943569380088310,393744,2017-08-17 15:13:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DFFZ-RUBQ-ND2E-9695N,8998.0,1.0
14771837858456432075,393744,2017-08-17 15:13:59,Bid Order Placement,S-DFFZ-RUBQ-ND2E-9695N,,0.0,1.0
9254078693044641005,393730,2017-08-17 14:24:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DFFZ-RUBQ-ND2E-9695N,1000.0,1.0
