ID,Height,timestamp,Type,From,To,Amount,Fee
11254916703399838641,590628,2019-02-19 13:03:55,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,595.0,1.0
7655394502392602754,590611,2019-02-19 11:49:59,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,596.0,0.0441
15657180562195748746,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PF7J-L95C-PQ8N-D5HWE,0.0,1.0
17950946996930409110,384862,2017-07-23 20:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PF7J-L95C-PQ8N-D5HWE,0.0,1.0
11524792464537166829,384184,2017-07-21 13:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PF7J-L95C-PQ8N-D5HWE,0.0,1.0
1572135005421067978,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PF7J-L95C-PQ8N-D5HWE,0.0,1.0
15498072143802984915,149760,2015-10-04 08:34:56,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,4129.0,1.0
16590272845281997117,149759,2015-10-04 08:27:42,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,4130.0,4.0
2185765103982067703,141445,2015-09-11 02:29:48,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
17776746014224903770,141441,2015-09-11 02:22:35,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1380.0,1.0
14083998124716988602,136827,2015-08-29 04:33:29,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
16397302788023354847,136822,2015-08-29 04:21:40,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,980.0,1.0
5971629653265650389,133994,2015-08-21 06:01:41,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,674.0,1.0
2827847910858329191,133992,2015-08-21 05:47:55,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,675.0,1.0
3179516191708544142,130571,2015-08-11 16:16:20,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
16776703116857583507,130570,2015-08-11 16:12:38,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1520.0,2.0
5309777498941894974,123750,2015-07-23 13:53:21,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,2789.0,1.0
8390124881615969855,123748,2015-07-23 13:42:03,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,2790.0,3.0
6242054779268903129,114333,2015-06-27 05:32:27,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
17486242371434172579,114332,2015-06-27 05:25:42,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,600.0,1.0
1665873913545496320,107230,2015-06-07 08:31:05,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,954.0,1.0
9828152588409007987,107227,2015-06-07 08:21:49,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,955.0,1.0
12196640743411665469,102868,2015-05-26 03:57:39,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1850.0,1.0
7130340826806738223,102867,2015-05-26 03:52:46,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1851.0,2.0
11475846531549844927,96961,2015-05-09 16:13:03,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,624.0,1.0
5625677059926644667,96960,2015-05-09 16:08:18,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,625.0,1.0
245492892473407626,95501,2015-05-05 13:59:40,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
11842034843372023376,95498,2015-05-05 13:51:27,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,320.0,1.0
17939188834161867192,95169,2015-05-04 15:37:42,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
15563537408364892708,95168,2015-05-04 15:28:07,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,900.0,1.0
14498013084837288486,93560,2015-04-30 03:56:51,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1231.0,1.0
4364139870716038592,93558,2015-04-30 03:53:58,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1232.0,1.0
9486498758068623434,91493,2015-04-24 09:10:54,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1254.0,1.0
9162432265006238361,91492,2015-04-24 08:59:30,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1255.0,1.0
4835969825993309584,87596,2015-04-13 11:33:50,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1957.0,1.0
8104278245386618191,87594,2015-04-13 11:31:07,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1958.0,2.0
659453145677774220,81888,2015-03-28 12:27:47,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
17115205068696277737,81884,2015-03-28 12:20:47,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,315.0,1.0
12380481748960786041,81440,2015-03-27 06:26:54,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,368.0,1.0
17828105104489656084,81438,2015-03-27 06:24:11,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,369.0,1.0
1953604055372642691,80409,2015-03-24 08:49:46,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,323.0,1.0
132196145495426329,80404,2015-03-24 08:41:50,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,324.0,1.0
12547863249613460193,78987,2015-03-20 09:49:32,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,307.0,1.0
13335226883579965289,78986,2015-03-20 09:35:03,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,308.0,1.0
13974151043141920882,78648,2015-03-19 11:18:48,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,374.0,1.0
16813803735143427642,78643,2015-03-19 11:09:16,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,375.0,1.0
1273799672654683094,77434,2015-03-16 01:07:32,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,601.0,1.0
12624440102108591445,77429,2015-03-16 00:56:47,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,602.0,1.0
12457152551677617271,75726,2015-03-11 06:49:25,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,516.0,1.0
13782839660429310111,75723,2015-03-11 06:40:52,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,517.0,1.0
9468466737823743198,74770,2015-03-08 14:41:32,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,696.0,1.0
6339538283011212607,74769,2015-03-08 14:39:17,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,697.0,1.0
12751687540351511556,73243,2015-03-04 08:19:00,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,704.0,1.0
9236415533599088217,73241,2015-03-04 08:12:00,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,705.0,1.0
11334702834006718909,71138,2015-02-26 11:09:16,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
9758281222562995796,71136,2015-02-26 11:04:37,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1010.0,1.0
1348776384016785530,68550,2015-02-19 05:49:27,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
5810764229566881176,68548,2015-02-19 05:45:17,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,600.0,1.0
8780250482029244322,67479,2015-02-16 06:02:10,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
5596809735680732488,67478,2015-02-16 05:56:03,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,600.0,1.0
15625517243384924983,65083,2015-02-09 13:06:53,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,921.0,1.0
15800217644145074321,65080,2015-02-09 12:49:04,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,922.0,1.0
7865538168195527365,63549,2015-02-05 05:57:21,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,604.0,1.0
9902608727295675033,63547,2015-02-05 05:54:00,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,605.0,1.0
3949554995647173433,62830,2015-02-03 05:32:44,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1544.0,1.0
711469072385850798,62829,2015-02-03 05:24:26,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1545.0,2.0
14685885433653790050,61068,2015-01-29 07:50:45,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,311.0,1.0
1152074911357228699,61067,2015-01-29 07:40:06,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,312.0,1.0
9286590114385935587,60499,2015-01-27 17:36:24,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,651.0,1.0
6681358219118190914,60496,2015-01-27 17:31:14,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,652.0,1.0
12734245042292164805,59623,2015-01-25 06:12:08,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1939.0,1.0
1313758911233710558,59622,2015-01-25 06:04:18,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1940.0,2.0
17824394185040247820,56776,2015-01-17 07:26:39,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1589.0,1.0
15713122807304629963,56775,2015-01-17 07:21:20,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1590.0,1.0
8313194708781560601,53901,2015-01-09 05:58:53,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,374.0,1.0
3022722742192828326,53900,2015-01-09 05:50:57,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,375.0,1.0
16787351140091916523,53323,2015-01-07 15:07:14,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,624.0,1.0
3326960834700849435,53321,2015-01-07 15:00:31,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,625.0,1.0
8541200347258145828,52674,2015-01-05 19:42:15,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
9377898404132935432,52516,2015-01-05 09:27:10,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,299.0,1.0
8930744567003566130,51693,2015-01-03 02:04:10,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,617.0,1.0
1285649398825222963,51690,2015-01-03 01:59:30,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,618.0,1.0
1292782099913118196,51130,2015-01-01 12:09:32,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,297.0,1.0
8707605273225759603,51127,2015-01-01 12:05:07,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,298.0,1.0
4171665665719965832,50725,2014-12-31 09:26:33,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
17187019186495824568,50724,2014-12-31 09:12:48,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,320.0,1.0
8020071670352310545,50603,2014-12-31 00:45:34,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,2419.0,1.0
2063444075397308690,50599,2014-12-31 00:34:47,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,2420.0,2.0
8838483962458768213,48513,2014-12-25 04:47:19,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
12435460650742081932,48511,2014-12-25 04:46:01,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,600.0,1.0
17774396992495445178,47794,2014-12-23 04:08:48,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1081.0,1.0
11673159099035417403,47793,2014-12-23 03:56:05,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1082.0,1.0
5171907170275890845,46563,2014-12-19 17:18:09,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,354.0,1.0
13997291992881128960,46562,2014-12-19 17:10:08,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,355.0,1.0
13454929559787575270,46061,2014-12-18 07:31:08,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
12716846878920140470,46060,2014-12-18 07:20:50,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,200.0,1.0
16046724191513395484,45753,2014-12-17 10:54:29,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
16414309738130301057,45751,2014-12-17 10:50:39,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,750.0,1.0
10761581801887678521,44534,2014-12-14 00:31:11,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
17730146214454860555,44531,2014-12-14 00:23:18,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,430.0,1.0
7189917034439929357,43548,2014-12-11 06:39:16,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,544.0,1.0
16522957638520521236,43546,2014-12-11 06:29:28,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,545.0,1.0
196557782464884513,42754,2014-12-09 01:07:53,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,2364.0,1.0
10733878568953171250,42753,2014-12-09 01:06:14,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,2365.0,2.0
2224745626740414691,42545,2014-12-08 11:04:12,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
887982708840405515,42519,2014-12-08 09:04:15,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1020.0,1.0
450717912999857468,42241,2014-12-07 14:33:38,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,744.0,1.0
3918272934105791680,42240,2014-12-07 14:23:56,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,745.0,1.0
7750738096548423842,40777,2014-12-03 12:29:20,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,354.0,1.0
15339057785766776077,40776,2014-12-03 12:07:37,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,355.0,1.0
533392503138025701,39617,2014-11-30 06:25:21,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,2149.0,1.0
12099264811653928869,39615,2014-11-30 06:12:39,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,2150.0,2.0
12839633082503143629,37510,2014-11-24 09:15:52,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,6244.0,1.0
17103154532687921054,37508,2014-11-24 09:11:01,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,6245.0,1.0
4839765374404996502,36122,2014-11-20 12:27:55,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1284.0,1.0
5452640954926938151,36011,2014-11-20 04:41:48,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1285.0,1.0
10485654965784927512,35630,2014-11-19 03:21:43,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1554.0,1.0
5407809158016185725,35628,2014-11-19 03:13:13,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1555.0,2.0
12173767182498842422,34923,2014-11-17 04:01:29,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,2489.0,1.0
13429857265801440417,34921,2014-11-17 03:51:07,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,2490.0,2.0
12820411745179286536,33526,2014-11-13 05:46:43,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,2109.0,1.0
7722243792966761897,33524,2014-11-13 05:37:43,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,2110.0,2.0
13890604573962759157,32898,2014-11-11 11:19:29,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
12951718306604380890,32897,2014-11-11 11:15:16,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,940.0,1.0
8201669415566434413,32467,2014-11-10 06:53:34,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,654.0,1.0
18215745513134555459,32465,2014-11-10 06:45:09,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,655.0,1.0
5029059756960911650,32068,2014-11-09 04:11:20,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,2849.0,1.0
1227374691349410374,32067,2014-11-09 04:06:06,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,2850.0,3.0
10660459258934513277,30757,2014-11-05 12:08:17,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
8222454589784777554,30756,2014-11-05 12:04:13,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,480.0,1.0
2903918827914122995,30268,2014-11-04 03:26:06,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
2755335975244595665,30267,2014-11-04 03:18:16,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,650.0,1.0
7993213395480713857,29959,2014-11-03 06:52:33,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
9076321848084597550,29958,2014-11-03 06:50:02,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,870.0,1.0
17667470307869280659,29663,2014-11-02 10:54:07,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
8820695448831917801,29659,2014-11-02 10:32:25,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,130.0,1.0
11725757537748622052,29557,2014-11-02 03:40:40,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,434.0,1.0
16283630309386553887,29552,2014-11-02 03:14:08,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,435.0,1.0
16554414809969825973,29246,2014-11-01 06:32:33,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
5087384103302630355,29245,2014-11-01 06:30:06,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,280.0,1.0
8554862347245958160,29240,2014-11-01 06:06:46,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
14887999022902312570,29237,2014-11-01 05:51:47,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,135.0,1.0
5430629782204677063,29198,2014-11-01 03:26:59,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1069.0,1.0
9195637468604904857,29191,2014-11-01 03:02:19,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1070.0,1.0
17933210093663243898,28835,2014-10-31 03:26:07,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
1519877920964714909,28834,2014-10-31 03:19:33,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1600.0,1.0
2201376363390843669,28512,2014-10-30 05:27:17,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
9570005198327516649,28511,2014-10-30 05:21:56,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,195.0,1.0
6012173250215004998,28416,2014-10-29 23:04:59,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
11706206073145513733,28415,2014-10-29 22:55:30,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,1200.0,1.0
15240368241549966468,28147,2014-10-29 04:58:56,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
897330665096110847,28144,2014-10-29 04:56:27,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,400.0,1.0
13134739535755392466,27929,2014-10-28 14:04:06,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
11865633926984375421,27926,2014-10-28 13:58:19,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,212.0,1.0
1190963878663437151,27866,2014-10-28 10:01:06,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
8609581704489392213,27862,2014-10-28 09:56:02,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,212.0,1.0
5123637274579220180,27745,2014-10-28 02:23:32,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
10048609547449414387,27743,2014-10-28 02:11:31,Ordinary Payment,S-BM4S-89CR-PMPD-HBYQF,S-PF7J-L95C-PQ8N-D5HWE,240.0,1.0
2652881036934629673,27549,2014-10-27 12:56:46,Ordinary Payment,S-PF7J-L95C-PQ8N-D5HWE,S-R8SQ-TUEM-DTHQ-7ATA3,221.0,1.0
