ID,Height,timestamp,Type,From,To,Amount,Fee
9412262088469350068,435635,2017-12-12 19:08:30,Ordinary Payment,S-27UY-PPZP-TQB6-6UNT8,S-9A7D-FFFG-8AXK-5QH2N,28.0,1.0
7893264529142749668,435632,2017-12-12 18:44:12,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-27UY-PPZP-TQB6-6UNT8,29.0,1.0
10587542499542548022,420610,2017-10-31 18:49:50,Ordinary Payment,S-27UY-PPZP-TQB6-6UNT8,S-9A7D-FFFG-8AXK-5QH2N,303.4451,1.0
17191164124695659063,420602,2017-10-31 18:26:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27UY-PPZP-TQB6-6UNT8,204.4451,1.0
1313810689058062910,416260,2017-10-19 15:05:51,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-27UY-PPZP-TQB6-6UNT8,100.0,1.0
6714389162342505926,412438,2017-10-08 22:37:24,Ordinary Payment,S-27UY-PPZP-TQB6-6UNT8,S-9A7D-FFFG-8AXK-5QH2N,60.51000001,1.0
7461608074557933366,412428,2017-10-08 22:07:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27UY-PPZP-TQB6-6UNT8,61.51000001,1.0
13862102086130451229,403806,2017-09-14 18:20:05,Ordinary Payment,S-27UY-PPZP-TQB6-6UNT8,S-9A7D-FFFG-8AXK-5QH2N,111.50268072,1.0
17663830079151614830,403797,2017-09-14 17:55:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27UY-PPZP-TQB6-6UNT8,112.50268072,1.0
9292142277081675764,396595,2017-08-25 14:35:50,Ordinary Payment,S-27UY-PPZP-TQB6-6UNT8,S-9A7D-FFFG-8AXK-5QH2N,448.0,1.0
5061525739008622573,396587,2017-08-25 14:08:39,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-27UY-PPZP-TQB6-6UNT8,449.0,1.0
14005934377143533464,396327,2017-08-24 20:42:53,Ordinary Payment,S-27UY-PPZP-TQB6-6UNT8,S-9A7D-FFFG-8AXK-5QH2N,44.0,1.0
1280876762576679254,396322,2017-08-24 20:10:04,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-27UY-PPZP-TQB6-6UNT8,45.0,1.0
6644987899892546459,395968,2017-08-23 20:36:30,Ordinary Payment,S-27UY-PPZP-TQB6-6UNT8,S-9A7D-FFFG-8AXK-5QH2N,211.60215625,1.0
4040533472753406889,395954,2017-08-23 19:41:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27UY-PPZP-TQB6-6UNT8,212.60215625,1.0
8460089829127235417,395907,2017-08-23 16:33:46,Ordinary Payment,S-27UY-PPZP-TQB6-6UNT8,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
15439956220743864830,395904,2017-08-23 16:12:24,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-27UY-PPZP-TQB6-6UNT8,250.0,1.0
13754341552317374091,395752,2017-08-23 06:05:58,Ordinary Payment,S-27UY-PPZP-TQB6-6UNT8,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
17746920360772993039,395751,2017-08-23 05:54:01,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-27UY-PPZP-TQB6-6UNT8,100.0,1.0
9868331271941537310,392112,2017-08-13 01:55:08,Ordinary Payment,S-27UY-PPZP-TQB6-6UNT8,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
16819029653383146731,392111,2017-08-13 01:52:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27UY-PPZP-TQB6-6UNT8,999.0,1.0
10217590864621439026,379658,2017-07-08 19:38:07,Ordinary Payment,S-27UY-PPZP-TQB6-6UNT8,S-9A7D-FFFG-8AXK-5QH2N,293.76100177,1.0
1393366057669503858,379652,2017-07-08 19:06:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27UY-PPZP-TQB6-6UNT8,294.76100177,1.0
17728197104894136998,377530,2017-07-02 20:53:45,Ordinary Payment,S-27UY-PPZP-TQB6-6UNT8,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
5898566997547738005,377527,2017-07-02 20:44:48,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-27UY-PPZP-TQB6-6UNT8,300.0,1.0
10572159860257714665,376203,2017-06-29 03:47:05,Ordinary Payment,S-27UY-PPZP-TQB6-6UNT8,S-9A7D-FFFG-8AXK-5QH2N,94.0,1.0
2619997635297535813,376202,2017-06-29 03:41:53,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-27UY-PPZP-TQB6-6UNT8,95.0,1.0
11466827316859175297,376155,2017-06-29 00:34:41,Ordinary Payment,S-27UY-PPZP-TQB6-6UNT8,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
18072654374449793113,376151,2017-06-29 00:00:59,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-27UY-PPZP-TQB6-6UNT8,100.0,5.0
