ID,Height,timestamp,Type,From,To,Amount,Fee
14477149126874846027,423932,2017-11-10 02:09:00,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-XFLZ-7EU6-B2UZ-77TP3,0.0,1.0
1268221225846432294,420501,2017-10-31 11:51:01,Account Update,S-XFLZ-7EU6-B2UZ-77TP3,,0.0,1.0
12495287052198355039,420496,2017-10-31 11:25:50,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-XFLZ-7EU6-B2UZ-77TP3,1.0,1.0
11430955591700990459,407402,2017-09-24 19:58:10,Token Transfer,S-XFLZ-7EU6-B2UZ-77TP3,S-NUGZ-EZQB-E5VT-DMCUU,0.0,1.0
4404214182169621669,407394,2017-09-24 19:35:48,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-XFLZ-7EU6-B2UZ-77TP3,1.0,1.0
18360397479218802283,407393,2017-09-24 19:34:54,Account Update,S-XFLZ-7EU6-B2UZ-77TP3,,0.0,1.0
4452933379869170396,407393,2017-09-24 19:34:54,Ordinary Payment,S-XFLZ-7EU6-B2UZ-77TP3,S-NUGZ-EZQB-E5VT-DMCUU,20.0,1.0
9134203850058006831,407392,2017-09-24 19:32:26,Ask Order Placement,S-XFLZ-7EU6-B2UZ-77TP3,,0.0,1.0
7713120921386301067,407389,2017-09-24 19:26:00,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-XFLZ-7EU6-B2UZ-77TP3,1.0,1.0
9511721041753185863,395942,2017-08-23 18:58:52,Ordinary Payment,S-XFLZ-7EU6-B2UZ-77TP3,S-NUGZ-EZQB-E5VT-DMCUU,28381.03269041,1.0
1537519815450219709,395942,2017-08-23 18:58:52,Token Transfer,S-XFLZ-7EU6-B2UZ-77TP3,S-NUGZ-EZQB-E5VT-DMCUU,0.0,1.0
15980911280219350317,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFLZ-7EU6-B2UZ-77TP3,4273.9991448,1.0
1066002392570445345,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFLZ-7EU6-B2UZ-77TP3,606.25873906,1.0
17376009895480087827,392015,2017-08-12 18:50:36,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-XFLZ-7EU6-B2UZ-77TP3,4828.31387764,1.0
6941556960293656515,390306,2017-08-08 00:22:26,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-XFLZ-7EU6-B2UZ-77TP3,1041.83408763,1.0
11225990569771371828,390302,2017-08-08 00:15:46,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-XFLZ-7EU6-B2UZ-77TP3,12120.18848252,1.0
18013691250689676136,390299,2017-08-08 00:07:03,Token Transfer,S-XFLZ-7EU6-B2UZ-77TP3,S-NUGZ-EZQB-E5VT-DMCUU,0.0,1.0
13572665199992459172,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFLZ-7EU6-B2UZ-77TP3,688.21774883,1.0
7856335145251670718,383638,2017-07-19 23:05:16,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFLZ-7EU6-B2UZ-77TP3,1008.2872009,1.0
12841951929686608982,383425,2017-07-19 08:03:19,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-XFLZ-7EU6-B2UZ-77TP3,512.56519949,1.0
8607333006334204865,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-XFLZ-7EU6-B2UZ-77TP3,0.0049,1.0
5097569863694169811,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XFLZ-7EU6-B2UZ-77TP3,9.86249307,1.0
17592168316325624408,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-XFLZ-7EU6-B2UZ-77TP3,576.845657,1.0
1852466281160594826,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFLZ-7EU6-B2UZ-77TP3,580.40761694,1.0
12896117684777236166,376215,2017-06-29 04:36:10,Token Transfer,S-XFLZ-7EU6-B2UZ-77TP3,S-NUGZ-EZQB-E5VT-DMCUU,0.0,1.0
12410829401676302096,375690,2017-06-27 17:35:35,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-XFLZ-7EU6-B2UZ-77TP3,1190.11593408,1.0
290914608143713822,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-XFLZ-7EU6-B2UZ-77TP3,948.12768796,1.0
10111356133392874233,374105,2017-06-23 07:03:10,Ordinary Payment,S-XFLZ-7EU6-B2UZ-77TP3,S-SEMR-43AT-NHCX-94B67,21128.0,2.0
13049394475080141641,374081,2017-06-23 05:37:43,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-XFLZ-7EU6-B2UZ-77TP3,4965.23311391,1.0
321190287326298748,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XFLZ-7EU6-B2UZ-77TP3,4.44033253,1.0
8648811194259516597,373107,2017-06-20 12:26:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFLZ-7EU6-B2UZ-77TP3,357.39882373,1.0
2852592951316778338,371117,2017-06-14 22:43:07,Token Transfer,S-NENA-GB45-ABL8-H35QB,S-XFLZ-7EU6-B2UZ-77TP3,0.0,1.0
13778603769103906120,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XFLZ-7EU6-B2UZ-77TP3,5.50314699,1.0
14146659153901569030,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XFLZ-7EU6-B2UZ-77TP3,1141.42850333,1.0
2593305148187486238,370049,2017-06-11 22:49:56,Token Transfer,S-NENA-GB45-ABL8-H35QB,S-XFLZ-7EU6-B2UZ-77TP3,0.0,1.0
2975012840403587250,370049,2017-06-11 22:49:56,Token Transfer,S-NENA-GB45-ABL8-H35QB,S-XFLZ-7EU6-B2UZ-77TP3,0.0,1.0
3760094283905206290,370049,2017-06-11 22:49:56,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-XFLZ-7EU6-B2UZ-77TP3,14656.0,1.0
