ID,Height,timestamp,Type,From,To,Amount,Fee
15138885404613962724,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LMY-6QEP-87NA-FJLMA,0.0,1.0
1646340132195348416,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LMY-6QEP-87NA-FJLMA,0.0,1.0
10293904646386307085,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LMY-6QEP-87NA-FJLMA,0.0,1.0
6384580493805901130,58201,2015-01-21 07:00:11,Ordinary Payment,S-2LMY-6QEP-87NA-FJLMA,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
9433969523365656938,57871,2015-01-20 09:07:33,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2LMY-6QEP-87NA-FJLMA,6.0,1.0
8011359794216743620,38468,2014-11-27 01:41:06,Ordinary Payment,S-2LMY-6QEP-87NA-FJLMA,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
512849155721081038,32158,2014-11-09 10:00:36,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2LMY-6QEP-87NA-FJLMA,6.0,1.0
5396225168093640361,29601,2014-11-02 06:53:13,Ordinary Payment,S-2LMY-6QEP-87NA-FJLMA,S-BHDW-QQQS-MHER-27CN4,7.0,1.0
12265518567643980323,27072,2014-10-26 05:00:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2LMY-6QEP-87NA-FJLMA,2.0,1.0
9928199070127306577,26074,2014-10-23 09:53:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2LMY-6QEP-87NA-FJLMA,2.0,1.0
13217641227891668961,26074,2014-10-23 09:53:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2LMY-6QEP-87NA-FJLMA,4.0,1.0
