ID,Height,timestamp,Type,From,To,Amount,Fee
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NMFZ-SC5T-XZUG-7Z7VM,1e-08,0.03675
11070606036176823171,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NMFZ-SC5T-XZUG-7Z7VM,0.0,1.0
15794107404547886005,493413,2018-05-23 10:47:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NMFZ-SC5T-XZUG-7Z7VM,0.0,1.0
6655959454474967885,385426,2017-07-25 09:35:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NMFZ-SC5T-XZUG-7Z7VM,0.0,1.0
8034423758774799224,87171,2015-04-12 06:58:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NMFZ-SC5T-XZUG-7Z7VM,30.71375609,1.0
6677382093663852321,87121,2015-04-12 04:01:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,49.01015384,1.0
9746617071628969408,87087,2015-04-12 01:27:23,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-NMFZ-SC5T-XZUG-7Z7VM,9.46911433,1.0
17219599903989683600,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-NMFZ-SC5T-XZUG-7Z7VM,15.01310344,1.0
6670106321065436611,86898,2015-04-11 13:17:57,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-NMFZ-SC5T-XZUG-7Z7VM,7.6338911,1.0
7601667215155782809,86781,2015-04-11 04:49:45,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-NMFZ-SC5T-XZUG-7Z7VM,60.18889408,1.0
15095918691752193665,86664,2015-04-10 21:07:13,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-NMFZ-SC5T-XZUG-7Z7VM,51.85626016,1.0
12529507650179375511,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-NMFZ-SC5T-XZUG-7Z7VM,29.61846152,1.0
17794808532108908727,86367,2015-04-10 01:12:33,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-NMFZ-SC5T-XZUG-7Z7VM,85.62455696,1.0
14919666243793980813,86352,2015-04-10 00:19:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NMFZ-SC5T-XZUG-7Z7VM,21.29100977,1.0
10516982365970280049,86288,2015-04-09 19:49:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NMFZ-SC5T-XZUG-7Z7VM,60.79088036,1.0
7113722504811421390,86201,2015-04-09 14:11:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,70.65801044,1.0
8773259133040744732,85970,2015-04-08 22:38:24,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-NMFZ-SC5T-XZUG-7Z7VM,47.3970297,1.0
3955604550536463373,85836,2015-04-08 13:33:57,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-NMFZ-SC5T-XZUG-7Z7VM,16.82119791,1.0
16566318548513986646,85756,2015-04-08 07:57:09,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NMFZ-SC5T-XZUG-7Z7VM,119.05859649,1.0
7491344601784257120,85716,2015-04-08 05:25:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,56.14688932,1.0
14922646271572010411,85602,2015-04-07 21:39:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NMFZ-SC5T-XZUG-7Z7VM,49.0244152,1.0
643187719035111578,85463,2015-04-07 12:40:08,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-NMFZ-SC5T-XZUG-7Z7VM,31.93233875,1.0
3667189516603863254,85252,2015-04-06 22:17:09,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-NMFZ-SC5T-XZUG-7Z7VM,38.78686046,1.0
15376809725544952445,85173,2015-04-06 17:10:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,42.8675641,1.0
10710186773138533554,85131,2015-04-06 14:13:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-NMFZ-SC5T-XZUG-7Z7VM,32.54578431,1.0
7404925092330547269,85039,2015-04-06 08:10:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NMFZ-SC5T-XZUG-7Z7VM,101.13940298,1.0
15938498301278455365,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-NMFZ-SC5T-XZUG-7Z7VM,83.48567901,1.0
14770240758846626913,84912,2015-04-05 23:41:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NMFZ-SC5T-XZUG-7Z7VM,47.1925352,1.0
2018339244274049886,84788,2015-04-05 15:10:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-NMFZ-SC5T-XZUG-7Z7VM,33.97448039,1.0
1684822879550117563,84687,2015-04-05 08:04:18,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-NMFZ-SC5T-XZUG-7Z7VM,79.50988235,1.0
1923535960958987930,84660,2015-04-05 06:14:23,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NMFZ-SC5T-XZUG-7Z7VM,525.41076923,1.0
11366338646864226462,84645,2015-04-05 05:14:03,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-NMFZ-SC5T-XZUG-7Z7VM,341.167,1.0
8619686881266125249,84535,2015-04-04 21:57:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,101.13940298,1.0
11702661245387321289,84520,2015-04-04 20:42:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,57.99431034,1.0
896697370774046769,84341,2015-04-04 08:56:26,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-NMFZ-SC5T-XZUG-7Z7VM,62.65897674,1.0
10697073168044136589,84285,2015-04-04 05:01:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,47.19253521,1.0
15535813979184747021,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-NMFZ-SC5T-XZUG-7Z7VM,22.59772413,1.0
11450146739360339548,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,11.44243636,1.0
11860024284771205094,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-NMFZ-SC5T-XZUG-7Z7VM,16.9615223,1.0
12411655228345355902,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,31.94026472,1.0
4769506740504567124,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-NMFZ-SC5T-XZUG-7Z7VM,38.40502877,1.0
4758417730189813958,83447,2015-04-01 21:03:43,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-NMFZ-SC5T-XZUG-7Z7VM,39.49313608,1.0
18420585210566482507,83390,2015-04-01 17:34:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-NMFZ-SC5T-XZUG-7Z7VM,44.32013245,1.0
10799611683256566003,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-NMFZ-SC5T-XZUG-7Z7VM,57.49008546,1.0
8951463873511341416,83144,2015-04-01 00:43:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-NMFZ-SC5T-XZUG-7Z7VM,51.23923664,1.0
16516517311414111097,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-NMFZ-SC5T-XZUG-7Z7VM,19.12747058,1.0
14141222914143454560,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NMFZ-SC5T-XZUG-7Z7VM,49.56655172,1.0
12126580320004193262,79007,2015-03-20 11:12:25,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NMFZ-SC5T-XZUG-7Z7VM,7.69547649,1.0
6258136028455672051,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-NMFZ-SC5T-XZUG-7Z7VM,123.42436362,1.0
325024670136117058,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-NMFZ-SC5T-XZUG-7Z7VM,17.05630606,1.0
10701134890251659317,78715,2015-03-19 15:23:30,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-NMFZ-SC5T-XZUG-7Z7VM,88.45542482,1.0
17632573739079307003,78687,2015-03-19 13:29:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,22.59772413,1.0
16644022839065929612,78638,2015-03-19 10:09:41,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-NMFZ-SC5T-XZUG-7Z7VM,22.39603418,1.0
11396847070826693961,78295,2015-03-18 11:03:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,24.7268421,1.0
15742861562706593303,78191,2015-03-18 04:29:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,28.30766594,1.0
16098060054183866625,77922,2015-03-17 10:20:08,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-NMFZ-SC5T-XZUG-7Z7VM,27.57344464,1.0
6496140007541030541,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-NMFZ-SC5T-XZUG-7Z7VM,17.8521763,1.0
16458481453208132768,77633,2015-03-16 14:57:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-NMFZ-SC5T-XZUG-7Z7VM,21.11095314,1.0
5789217632730635515,77502,2015-03-16 06:17:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,28.41263609,1.0
10661451573079740747,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-NMFZ-SC5T-XZUG-7Z7VM,55.09295081,1.0
17325947232365300203,77305,2015-03-15 16:54:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,61.55338205,1.0
11089702488734107972,77155,2015-03-15 06:33:20,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-NMFZ-SC5T-XZUG-7Z7VM,19.55057057,1.0
16215938994895170236,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-NMFZ-SC5T-XZUG-7Z7VM,25.83662745,1.0
15034623050476631788,77031,2015-03-14 22:28:35,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-NMFZ-SC5T-XZUG-7Z7VM,87.49146551,1.0
13352179514748118906,76985,2015-03-14 19:00:22,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-NMFZ-SC5T-XZUG-7Z7VM,19.27656296,1.0
2866066120979315745,76707,2015-03-14 00:46:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,66.53296052,1.0
79101452493201156,76598,2015-03-13 17:29:34,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-NMFZ-SC5T-XZUG-7Z7VM,35.99102702,1.0
15304337407374655022,76554,2015-03-13 14:21:21,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NMFZ-SC5T-XZUG-7Z7VM,27.51391665,1.0
7308937102549991564,76319,2015-03-12 22:34:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NMFZ-SC5T-XZUG-7Z7VM,75.0371111,1.0
4086749128105439966,76243,2015-03-12 17:29:54,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-NMFZ-SC5T-XZUG-7Z7VM,92.74438356,1.0
10374752796849439906,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-NMFZ-SC5T-XZUG-7Z7VM,21.68510495,1.0
17659190341171274265,76031,2015-03-12 03:19:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-NMFZ-SC5T-XZUG-7Z7VM,79.82685038,1.0
5986645756574146561,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-NMFZ-SC5T-XZUG-7Z7VM,39.13689148,1.0
6226749894762174374,75760,2015-03-11 09:04:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-NMFZ-SC5T-XZUG-7Z7VM,174.47025641,1.0
5445731928499034185,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,29.6189709,1.0
15517087272072900862,75666,2015-03-11 02:41:22,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-NMFZ-SC5T-XZUG-7Z7VM,31.58733332,1.0
18209488602156368791,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-NMFZ-SC5T-XZUG-7Z7VM,62.74336283,1.0
12368894698226456115,75472,2015-03-10 14:02:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-NMFZ-SC5T-XZUG-7Z7VM,24.14136124,1.0
14635933653534417257,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-NMFZ-SC5T-XZUG-7Z7VM,18.38896366,1.0
11645873783081040687,75198,2015-03-09 19:38:15,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-NMFZ-SC5T-XZUG-7Z7VM,26.38783268,1.0
14868658468669107501,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-NMFZ-SC5T-XZUG-7Z7VM,17.375,1.0
11025482837791644712,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,26.6772334,1.0
16017465526940672919,74792,2015-03-08 16:10:31,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-NMFZ-SC5T-XZUG-7Z7VM,70.08223682,1.0
4071248912125939603,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,22.38636362,1.0
14149068529179355163,74556,2015-03-08 00:30:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,8.65549597,1.0
12053802803186530663,74378,2015-03-07 12:35:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NMFZ-SC5T-XZUG-7Z7VM,342.0,1.0
14468672227128899539,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-NMFZ-SC5T-XZUG-7Z7VM,37.6219839,1.0
6687968675729727682,74309,2015-03-07 08:05:46,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NMFZ-SC5T-XZUG-7Z7VM,41.875,1.0
13436816471924887432,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NMFZ-SC5T-XZUG-7Z7VM,34.09378804,1.0
8463027558963823730,74137,2015-03-06 20:27:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,9.70282317,1.0
14979354260001885406,73920,2015-03-06 05:34:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-NMFZ-SC5T-XZUG-7Z7VM,359.15,1.0
6920152026441815353,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-NMFZ-SC5T-XZUG-7Z7VM,82.5614849,1.0
11401857180167534697,73762,2015-03-05 18:56:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-NMFZ-SC5T-XZUG-7Z7VM,38.90581716,1.0
11563790984709875204,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-NMFZ-SC5T-XZUG-7Z7VM,81.79310344,1.0
1937468385117419101,73575,2015-03-05 06:39:29,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-NMFZ-SC5T-XZUG-7Z7VM,17.90551181,1.0
15726462261651448430,73495,2015-03-05 01:13:40,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NMFZ-SC5T-XZUG-7Z7VM,61.90829694,1.0
6801488500886737456,73368,2015-03-04 16:41:16,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NMFZ-SC5T-XZUG-7Z7VM,37.31382978,1.0
12703720090182933561,73186,2015-03-04 04:46:32,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NMFZ-SC5T-XZUG-7Z7VM,54.4076923,1.0
17173848486696295823,73116,2015-03-03 23:50:32,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NMFZ-SC5T-XZUG-7Z7VM,13.29166666,1.0
13913365157476691419,72978,2015-03-03 14:26:03,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-NMFZ-SC5T-XZUG-7Z7VM,13.04093567,1.0
3828638868879202307,72798,2015-03-03 02:14:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NMFZ-SC5T-XZUG-7Z7VM,80.3898305,1.0
5816798941642296730,72765,2015-03-03 00:16:51,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-NMFZ-SC5T-XZUG-7Z7VM,56.624,1.0
6868874455115269330,72745,2015-03-02 22:54:13,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-NMFZ-SC5T-XZUG-7Z7VM,30.73127753,1.0
10774942158628201745,72670,2015-03-02 18:00:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NMFZ-SC5T-XZUG-7Z7VM,38.36065572,1.0
16268341176011561478,72593,2015-03-02 12:42:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-NMFZ-SC5T-XZUG-7Z7VM,39.46629212,1.0
7816065329810158029,72542,2015-03-02 09:31:25,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-NMFZ-SC5T-XZUG-7Z7VM,45.27194858,1.0
7850604255687767947,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-NMFZ-SC5T-XZUG-7Z7VM,29.78205128,1.0
309270777750196091,72433,2015-03-02 02:03:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-NMFZ-SC5T-XZUG-7Z7VM,37.31382978,1.0
1697287402024072910,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-NMFZ-SC5T-XZUG-7Z7VM,50.08510637,1.0
7788467805656439434,72339,2015-03-01 19:52:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,21.1630769,1.0
7481949505865911036,72061,2015-03-01 01:25:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NMFZ-SC5T-XZUG-7Z7VM,176.8518518,1.0
18152424485510740590,71986,2015-02-28 19:55:25,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-NMFZ-SC5T-XZUG-7Z7VM,8.06037735,1.0
16689331846005210116,71892,2015-02-28 13:42:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NMFZ-SC5T-XZUG-7Z7VM,33.3,1.0
11904043066311441541,71866,2015-02-28 12:13:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NMFZ-SC5T-XZUG-7Z7VM,35.93846152,1.0
11323193458855521175,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-NMFZ-SC5T-XZUG-7Z7VM,67.6,1.0
2055878006586505187,71771,2015-02-28 05:57:49,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-NMFZ-SC5T-XZUG-7Z7VM,72.5,1.0
5433444435835351,71639,2015-02-27 21:08:24,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-NMFZ-SC5T-XZUG-7Z7VM,27.30255402,1.0
16340549747462012799,71562,2015-02-27 15:44:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NMFZ-SC5T-XZUG-7Z7VM,11.61471103,1.0
8660937314708239930,71476,2015-02-27 09:55:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,25.48161764,1.0
1069251738837853035,71427,2015-02-27 06:38:44,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-NMFZ-SC5T-XZUG-7Z7VM,15.63510392,1.0
252459875609684195,71350,2015-02-27 01:15:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-NMFZ-SC5T-XZUG-7Z7VM,53.67172672,1.0
6213226737682025751,71154,2015-02-26 12:07:33,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-NMFZ-SC5T-XZUG-7Z7VM,52.55390332,1.0
3401667411009424050,71044,2015-02-26 04:57:58,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-NMFZ-SC5T-XZUG-7Z7VM,10.80819672,1.0
16735184220562435476,70829,2015-02-25 14:22:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-NMFZ-SC5T-XZUG-7Z7VM,35.19597989,1.0
17201539891318865838,70793,2015-02-25 12:00:26,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NMFZ-SC5T-XZUG-7Z7VM,26.49236641,1.0
14406813187193793364,70520,2015-02-24 17:37:10,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-NMFZ-SC5T-XZUG-7Z7VM,31.39730132,1.0
2477804931955791426,70399,2015-02-24 09:30:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-NMFZ-SC5T-XZUG-7Z7VM,12.16819012,1.0
12015778842091437029,70308,2015-02-24 03:38:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NMFZ-SC5T-XZUG-7Z7VM,36.4181818,1.0
9857993657388141389,70251,2015-02-23 23:59:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-NMFZ-SC5T-XZUG-7Z7VM,177.58677683,1.0
2902814014379900019,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-NMFZ-SC5T-XZUG-7Z7VM,15.65433526,1.0
11686899128036430137,70090,2015-02-23 13:06:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NMFZ-SC5T-XZUG-7Z7VM,35.75,1.0
4999932133093577217,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-NMFZ-SC5T-XZUG-7Z7VM,33.29999999,1.0
18389073314742473712,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-NMFZ-SC5T-XZUG-7Z7VM,32.56477165,1.0
11691039685364310028,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-NMFZ-SC5T-XZUG-7Z7VM,22.1607717,1.0
13030453225084832273,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-NMFZ-SC5T-XZUG-7Z7VM,88.47826086,1.0
4806643909409456552,69652,2015-02-22 07:29:55,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-NMFZ-SC5T-XZUG-7Z7VM,46.70198675,1.0
14402725665614471365,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-NMFZ-SC5T-XZUG-7Z7VM,17.6124031,1.0
11021560405533282963,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-NMFZ-SC5T-XZUG-7Z7VM,78.73800737,1.0
15353141640124238730,69469,2015-02-21 19:33:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NMFZ-SC5T-XZUG-7Z7VM,42.78723404,1.0
