ID,Height,timestamp,Type,From,To,Amount,Fee
10248726258828886518,677882,2019-10-21 15:09:22,Ordinary Payment,S-EBMF-5HC8-X7VN-63U3K,S-YEF5-4XJE-8LQK-DQ52K,6058.0,0.1
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EBMF-5HC8-X7VN-63U3K,1e-08,0.0588
17686668332309678163,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EBMF-5HC8-X7VN-63U3K,0.0,1.0
6702520571649110642,102323,2015-05-24 15:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EBMF-5HC8-X7VN-63U3K,2.35857553,1.0
17077920054078210718,96786,2015-05-09 04:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EBMF-5HC8-X7VN-63U3K,104.50603966,1.0
4067393935111679358,96286,2015-05-07 18:40:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EBMF-5HC8-X7VN-63U3K,89.74465169,1.0
11965593201791758984,95784,2015-05-06 09:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EBMF-5HC8-X7VN-63U3K,101.54468054,1.0
5369471668708310445,95116,2015-05-04 12:18:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EBMF-5HC8-X7VN-63U3K,214.56058796,1.0
17925990927404792518,94607,2015-05-03 01:52:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EBMF-5HC8-X7VN-63U3K,315.5357947,1.0
15450928075905307652,94419,2015-05-02 13:45:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EBMF-5HC8-X7VN-63U3K,222.81328713,1.0
7767956845066818631,93909,2015-05-01 03:21:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EBMF-5HC8-X7VN-63U3K,210.7531505,1.0
127980676057132261,93409,2015-04-29 18:04:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EBMF-5HC8-X7VN-63U3K,307.4856632,1.0
2982568787567044201,93360,2015-04-29 14:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EBMF-5HC8-X7VN-63U3K,3874.18193219,1.0
3407585814803587590,92986,2015-04-28 13:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EBMF-5HC8-X7VN-63U3K,136.34489808,1.0
1708599468041121271,92482,2015-04-27 03:22:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EBMF-5HC8-X7VN-63U3K,267.66793647,1.0
1072505424442688838,91978,2015-04-25 17:45:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EBMF-5HC8-X7VN-63U3K,211.1483608,1.0
6881412351923846957,91458,2015-04-24 06:38:22,Reward Recipient Assignment,S-EBMF-5HC8-X7VN-63U3K,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5719330193288822454,91455,2015-04-24 06:20:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EBMF-5HC8-X7VN-63U3K,1.0,1.0
21102367118733552,91297,2015-04-23 19:54:16,Reward Recipient Assignment,S-EBMF-5HC8-X7VN-63U3K,S-EBMF-5HC8-X7VN-63U3K,0.0,1.0
5284847060200202239,91296,2015-04-23 19:47:55,Account Update,S-EBMF-5HC8-X7VN-63U3K,,0.0,1.0
4128865902724855822,91294,2015-04-23 19:37:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EBMF-5HC8-X7VN-63U3K,2.0,1.0
