ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ADHZ-75E7-5DT4-3M5UF,1e-08,0.441
476216747774468115,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADHZ-75E7-5DT4-3M5UF,0.1498764,1.0
6109471296277305732,404587,2017-09-16 23:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADHZ-75E7-5DT4-3M5UF,0.94691984,1.0
4380547497192377435,404095,2017-09-15 13:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADHZ-75E7-5DT4-3M5UF,65.40692758,1.0
7413705825537162733,403588,2017-09-14 03:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADHZ-75E7-5DT4-3M5UF,12.98355732,1.0
5390549440137886845,403092,2017-09-12 18:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADHZ-75E7-5DT4-3M5UF,45.04826902,1.0
8226675794603537971,402594,2017-09-11 09:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADHZ-75E7-5DT4-3M5UF,37.63424938,1.0
9091725576383823537,402094,2017-09-09 23:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADHZ-75E7-5DT4-3M5UF,19.96257686,1.0
16055844802571634547,401582,2017-09-08 13:34:54,Reward Recipient Assignment,S-ADHZ-75E7-5DT4-3M5UF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11333773402329916130,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADHZ-75E7-5DT4-3M5UF,8.07752936,1.0
4309943458655063682,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADHZ-75E7-5DT4-3M5UF,2.99957437,1.0
2736670869365798986,400744,2017-09-06 05:13:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADHZ-75E7-5DT4-3M5UF,3.89633812,1.0
4767491111415268896,400432,2017-09-05 08:15:27,Reward Recipient Assignment,S-ADHZ-75E7-5DT4-3M5UF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17805886011427383311,400426,2017-09-05 07:54:34,Reward Recipient Assignment,S-ADHZ-75E7-5DT4-3M5UF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13131722778364529019,400282,2017-09-04 22:05:51,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-ADHZ-75E7-5DT4-3M5UF,3.0,1.0
14800144673375629826,399914,2017-09-03 21:38:23,Reward Recipient Assignment,S-ADHZ-75E7-5DT4-3M5UF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10035195373498573790,399913,2017-09-03 21:31:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ADHZ-75E7-5DT4-3M5UF,1.0,1.0
2376718931099530738,399911,2017-09-03 21:27:11,Account Update,S-ADHZ-75E7-5DT4-3M5UF,,0.0,1.0
3517497798123027739,399910,2017-09-03 21:23:09,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ADHZ-75E7-5DT4-3M5UF,1.0,1.0
