ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-38P6-N65P-MB92-8MDF6,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-38P6-N65P-MB92-8MDF6,1e-08,0.09555
12455932289648779769,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-38P6-N65P-MB92-8MDF6,0.0,1.0
15796914701479965308,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-38P6-N65P-MB92-8MDF6,0.0,1.0
5184712527678185562,483183,2018-04-24 19:05:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-38P6-N65P-MB92-8MDF6,0.0,1.0
9937834528947122288,385537,2017-07-25 17:06:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-38P6-N65P-MB92-8MDF6,0.0,1.0
16645024314045665925,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-38P6-N65P-MB92-8MDF6,0.0,1.0
14350668557112314593,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-38P6-N65P-MB92-8MDF6,0.0,1.0
259877233732549719,80624,2015-03-24 23:16:33,Ordinary Payment,S-38P6-N65P-MB92-8MDF6,S-2W5K-HQL9-X8EK-AFK2U,6987.0,1.0
14480974790693810433,79035,2015-03-20 13:14:51,Ordinary Payment,S-38P6-N65P-MB92-8MDF6,S-2W5K-HQL9-X8EK-AFK2U,7354.0,1.0
6393270492620994936,62944,2015-02-03 12:55:02,Ordinary Payment,S-38P6-N65P-MB92-8MDF6,S-H3B9-QG7C-XTMM-C348N,23676.0,1.0
16885600905066480030,60375,2015-01-27 08:52:23,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-38P6-N65P-MB92-8MDF6,0.0,1.0
