ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P8NS-265V-5RTG-22264,1e-08,0.49245
9693070818558968214,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P8NS-265V-5RTG-22264,1e-07,1.0
9727308102513202767,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P8NS-265V-5RTG-22264,1e-07,1.0
2490447575612445143,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,2.0,1.0001
7150959103225585899,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8NS-265V-5RTG-22264,1.0,1.0
383883821772072300,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8NS-265V-5RTG-22264,1.0,3.0
13493809243778448147,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8NS-265V-5RTG-22264,2.0,2.0
12660987329539204966,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8NS-265V-5RTG-22264,3.0,3.0
14155922104615886167,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8NS-265V-5RTG-22264,3.0,1.0
3346674082124344399,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8NS-265V-5RTG-22264,3.0,3.0
15464841987165446823,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8NS-265V-5RTG-22264,20.0,1.0
17504519008126056580,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8NS-265V-5RTG-22264,2.0,1.0
14206923459133478077,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8NS-265V-5RTG-22264,5.0,2.0
2700743038567076307,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8NS-265V-5RTG-22264,6.0,5.0
15400631823120995703,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8NS-265V-5RTG-22264,5.0,5.0
4764135593018982786,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8NS-265V-5RTG-22264,12.0,2.0
7861720136938656853,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8NS-265V-5RTG-22264,2.0,2.0
15897175179365856120,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8NS-265V-5RTG-22264,2.0,2.0
11960583050172566660,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8NS-265V-5RTG-22264,4.0,4.0
317321403239220169,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P8NS-265V-5RTG-22264,2.0,1.0
2513407541185052021,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,2.0,1.0
10265078009953747887,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,2.0,1.0
11748946910384164568,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,2.0,1.0
11199093074068991339,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,5.0,2.0
15431845005746504196,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,5.0,2.0
7933473025407652494,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,11.0,2.0
16659883943376109641,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,14.0,2.0
861179462928828432,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,8.0,2.0
16659920519861954187,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,10.0,2.0
8150247244024086635,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,2.0,2.0
9899211592348898336,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,3.0,2.0
15274697529100751620,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,10.0,6.0
17436224911070085140,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,10.0,6.0
8644037542056258343,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,6.0,6.0
13155919605051654299,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,5.0,1.0
15452271399612985903,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,5.0,1.0
3633812214347500546,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,12.0,1.0
9291337660805805617,328498,2017-02-15 18:22:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,7.0,3.0
15673532188681624750,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,10.0,3.0
10507939808775412895,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,10.0,3.0
8688957849586008244,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,20.0,1.0
1097101357927822263,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,10.0,1.0
2336245185318008234,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,15.0,1.0
12410931401006774191,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P8NS-265V-5RTG-22264,10.0,1.0
14476950391016354456,326108,2017-02-09 01:46:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8NS-265V-5RTG-22264,3.0,1.0
