ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K4CY-W2QT-WVLS-DYAK4,2.19e-06,0.0735
14522162179748073031,405291,2017-09-18 22:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.00243225,1.0
2396222569962071003,404792,2017-09-17 13:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.3716997,1.0
3993961033662583457,404291,2017-09-16 03:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.27998497,1.0
6278708107243015898,403793,2017-09-14 17:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.44700242,1.0
816653827613785780,403294,2017-09-13 08:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.05390762,1.0
11616394240719651874,402792,2017-09-11 22:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.63866801,1.0
13169023123642324451,402189,2017-09-10 06:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.61127571,1.0
13552604208068138907,398915,2017-09-01 02:26:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.00702122,1.0
2522251815808131531,398417,2017-08-30 17:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.09583833,1.0
18134365988593142079,397645,2017-08-28 13:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.07971303,1.0
7803750868587967262,396994,2017-08-26 17:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.78089963,1.0
6552346987249457779,396254,2017-08-24 15:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,3.5597839,1.0
17703702535544992576,395552,2017-08-22 16:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.04673829,1.0
6948743283214536283,394644,2017-08-20 04:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.00969437,1.0
9815245850533326171,393563,2017-08-17 03:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.07514574,1.0
12825674484486728944,392472,2017-08-14 01:49:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.00797803,1.0
9668055908881091677,391974,2017-08-12 16:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,9.25713532,1.0
17473020166990097161,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.07044919,1.0
493828204145344962,389080,2017-08-04 13:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.03223213,1.0
6839396134350081603,388722,2017-08-03 14:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.09580022,1.0
6180936467962294377,387330,2017-07-30 16:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,2.92593605,1.0
2535371771175397926,386969,2017-07-29 16:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,8.0521618,1.0
6162310552393908325,383406,2017-07-19 06:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.03400494,1.0
17022408580620888476,383046,2017-07-18 06:56:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.39732388,1.0
16286896260225825478,382687,2017-07-17 06:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.3134604,1.0
18156267575080850485,382328,2017-07-16 06:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.13348852,1.0
15959191117350977759,381969,2017-07-15 06:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.09846417,1.0
8500128563523167627,381603,2017-07-14 06:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.51509659,1.0
13670258195387511860,381190,2017-07-13 02:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.02790845,1.0
12027888155057771730,380829,2017-07-12 02:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.08222917,1.0
5927312892129508841,380469,2017-07-11 02:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.17964505,1.0
14352272275517687138,380108,2017-07-10 01:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.1992291,1.0
18440067910868177681,379748,2017-07-09 01:44:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.08249675,1.0
1178466142349161263,379380,2017-07-08 01:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.18297837,1.0
2269582642905884265,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.00610568,1.0
14984262426815530628,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.00303546,1.0
8362341733205300259,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.00405419,1.0
2091063443609100785,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.01816473,1.0
11459925263765504336,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.08239488,1.0
13346717289016588473,377967,2017-07-04 02:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.01371297,1.0
235852361568577024,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.04140481,1.0
17594036556588508133,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.30316599,1.0
6291066350573301450,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.538225,1.0
13248357137858238428,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.58936847,1.0
16601176148654041335,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.06769624,1.0
6086397915874994006,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.20805989,1.0
6337928221075407217,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.67130372,1.0
13726300431984425656,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.30097464,1.0
12927881035357832106,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.11587338,1.0
987717399175053858,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.36932169,1.0
11325840622695522440,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.36248554,1.0
9362802612715774233,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.03257753,1.0
18093450850774126542,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,2.07696022,1.0
8279837984077657761,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,2.00801815,1.0
4611911430362469823,374265,2017-06-23 18:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.26688301,1.0
9652495568299181073,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.70669736,1.0
5398766531641556875,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.98998766,1.0
4543695560748369106,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.49168169,1.0
16290937731559791308,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.35672715,1.0
6280525837920856839,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.07305657,1.0
17280187852775551118,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.15797347,1.0
7928602227846208712,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.0396129,1.0
6145939445731313858,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.0264086,1.0
6943689568343016791,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.50450079,1.0
17755080040366616524,371147,2017-06-15 00:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.40449935,1.0
9179304381812501882,369943,2017-06-11 15:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.82476812,1.0
5355191917208137811,369502,2017-06-10 10:34:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.36145533,1.0
13962041465285852726,368886,2017-06-08 16:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.55904166,1.0
9753770759502101768,368501,2017-06-07 15:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.9436677,1.0
2567547129267776425,368129,2017-06-06 14:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.48097303,1.0
3234341603487420009,367626,2017-06-05 04:49:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.22885287,1.0
17130821601520177712,367167,2017-06-03 22:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.5511909,1.0
534886504262234342,366771,2017-06-02 19:37:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.46081785,1.0
11836406401374412794,366413,2017-06-01 19:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,56.63241355,1.0
1699991132995966811,365812,2017-05-31 02:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.16916743,1.0
374490501224810598,365449,2017-05-30 02:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.92691323,1.0
4676521861130974990,365087,2017-05-29 02:15:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,5.38049044,1.0
3948822335541157734,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.00313198,1.0
1474540204516183899,364654,2017-05-27 21:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,3.1976071,1.0
5351896748483296753,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.1402406,1.0
17063024753198107731,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.3990848,1.0
9960100129196735668,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.70357422,1.0
14436791449487598283,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.98630748,1.0
4411249988515504831,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.55790297,1.0
8530483313886816981,362227,2017-05-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.33823769,1.0
9383377328911922090,362123,2017-05-20 19:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.33823769,1.0
8387189029040235476,361642,2017-05-19 11:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.59169661,1.0
3687096458834953038,360961,2017-05-17 13:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.71211026,1.0
17534490183493590961,360554,2017-05-16 10:07:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K4CY-W2QT-WVLS-DYAK4,0.0,1.0
1744313281806870271,360553,2017-05-16 10:02:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.27465125,1.0
8571578415344860976,360180,2017-05-15 09:21:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.80686414,1.0
10730890250510059863,359803,2017-05-14 07:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.68876313,1.0
2372580724298672266,359422,2017-05-13 06:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.20337366,1.0
11442683741513319439,359054,2017-05-12 05:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.62300759,1.0
8832769174799948436,358652,2017-05-11 02:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.33227451,1.0
18214823019117813915,358243,2017-05-09 22:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.40479608,1.0
14421173490615554912,357884,2017-05-08 23:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.12379737,1.0
11920521432284586965,357501,2017-05-07 21:00:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,4.75279035,1.0
18311229709413205067,357066,2017-05-06 15:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.27589944,1.0
14061731998568103335,356582,2017-05-05 07:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.82172276,1.0
1387827982717299814,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.049625,1.0
5975444599759861187,356224,2017-05-04 07:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.69792239,1.0
10158757876835052567,355545,2017-05-02 09:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.39145405,1.0
17351879589540715556,355165,2017-05-01 08:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,26.38603901,1.0
8088798128656282601,354807,2017-04-30 08:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.00826323,1.0
9932734639770396090,354447,2017-04-29 07:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.92042696,1.0
15846747852691137068,354081,2017-04-28 07:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.41113531,1.0
5985248163768947446,353716,2017-04-27 06:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.60870504,1.0
14834085515803063603,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.02125,1.0
12747430330543895045,353348,2017-04-26 05:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,6.45549067,1.0
2134096022040267885,352987,2017-04-25 05:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,2.80933291,1.0
8269685211217481031,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.0175,1.0
17909939579971072050,352621,2017-04-24 05:00:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.01918854,1.0
12950538045927242433,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.015,1.0
8310088525970092844,352263,2017-04-23 04:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,15.40789312,1.0
4236619646347408563,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.0475,1.0
15228319324430372821,351876,2017-04-22 03:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.98877388,1.0
12975944727685373000,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.045,1.0
1772802104980265779,351516,2017-04-21 03:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.5257432,1.0
13415066370661137907,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.0105,1.0
5754957606226778874,351133,2017-04-20 01:28:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.65072127,1.0
7658388443665493959,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.04,1.0
6361472920498370494,350699,2017-04-18 20:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.22375081,1.0
15913683273806697538,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.0375,1.0
604748932940265567,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.037125,1.0
5561191967365576078,350218,2017-04-17 11:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,7.22474651,1.0
28776755877890096,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.03565,1.0
15821618924051114503,349793,2017-04-16 07:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,27.95908753,1.0
516896757613907201,349433,2017-04-15 07:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.38426896,1.0
15379858416657048397,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.035,1.0
8333889840279359376,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.0325,1.0
1821116200177305978,348969,2017-04-14 00:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,2.45106965,1.0
11286786682854496759,348609,2017-04-13 00:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,8.47992314,1.0
7353347978163283022,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.05343024,1.0
8394235877966580268,348251,2017-04-12 00:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.30701219,1.0
1497047459403816845,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.0275,1.0
7046405171428736552,347860,2017-04-10 22:17:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.42433114,1.0
15875714854219051878,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.025,1.0
14043500264002345208,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.0225,1.0
6902612279292122514,347393,2017-04-09 14:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,27.72319847,1.0
11157752769330243165,347025,2017-04-08 13:46:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,56.50489046,1.0
14938150826484349772,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.02125,1.0
3231977607948372693,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.03662898,1.0
4148588708993085027,346654,2017-04-07 12:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,2.6490207,1.0
4516253525044848075,346396,2017-04-06 19:22:40,Ordinary Payment,S-K4CY-W2QT-WVLS-DYAK4,S-XKXL-PHHV-PVRV-5PQV5,73.0,1.0
16105323310443872015,346296,2017-04-06 12:57:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,18.5204698,1.0
12850466837324407223,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.0175,1.0
11000503983880277126,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.015,1.0
15021150227875563558,346132,2017-04-06 01:55:53,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-K4CY-W2QT-WVLS-DYAK4,0.0,1.0
1048793568242626132,345913,2017-04-05 11:17:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.78699553,1.0
1686953947367270948,345479,2017-04-04 06:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,1.80710693,1.0
10489842307325468972,345117,2017-04-03 06:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,0.60559593,1.0
1035903853651790170,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4CY-W2QT-WVLS-DYAK4,2.0,1.0001
3139533525377692264,344759,2017-04-02 05:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4CY-W2QT-WVLS-DYAK4,6.84486785,1.0
