ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-83PM-9J93-8N27-3KCWM,1e-08,0.27195
6718735574126337347,351394,2017-04-20 19:11:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83PM-9J93-8N27-3KCWM,3.0,1.0
9998227973383466248,350506,2017-04-18 07:23:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83PM-9J93-8N27-3KCWM,3.0,1.0
17889932886953803813,350106,2017-04-17 04:26:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83PM-9J93-8N27-3KCWM,3.0,1.0
17275545287033673496,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83PM-9J93-8N27-3KCWM,2.0,1.0001
1084106050330434374,343466,2017-03-29 14:19:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83PM-9J93-8N27-3KCWM,3.0,1.0
1467294409164219073,343103,2017-03-28 14:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83PM-9J93-8N27-3KCWM,3.0,1.0
2425068076163440261,342902,2017-03-28 00:34:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83PM-9J93-8N27-3KCWM,3.0,1.0
5398233138656811767,342722,2017-03-27 12:42:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83PM-9J93-8N27-3KCWM,3.0,1.0
10330978460701410296,342447,2017-03-26 18:01:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83PM-9J93-8N27-3KCWM,3.0,1.0
9498859383211309763,342295,2017-03-26 07:54:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83PM-9J93-8N27-3KCWM,3.0,1.0
18314670661266814370,342102,2017-03-25 19:07:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83PM-9J93-8N27-3KCWM,3.0,1.0
6657016675983007029,341751,2017-03-24 19:32:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83PM-9J93-8N27-3KCWM,3.0,1.0
6960131288581682225,340838,2017-03-22 06:14:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83PM-9J93-8N27-3KCWM,3.0,1.0
15885114011838956527,339929,2017-03-19 16:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83PM-9J93-8N27-3KCWM,3.0,1.0
8988158001041801329,338227,2017-03-14 23:12:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83PM-9J93-8N27-3KCWM,3.0,1.0
14795900908789581369,337790,2017-03-13 18:09:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83PM-9J93-8N27-3KCWM,3.0,1.0
4647637743122381610,337091,2017-03-11 19:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83PM-9J93-8N27-3KCWM,3.0,1.0
3702035365847663313,334114,2017-03-03 11:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83PM-9J93-8N27-3KCWM,3.0,1.0
7259678471955129695,334114,2017-03-03 11:08:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83PM-9J93-8N27-3KCWM,3.0,1.0
