ID,Height,timestamp,Type,From,To,Amount,Fee
6960758410347212545,778113,2020-07-27 18:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,101.63761766,0.1
14266966746617097995,778112,2020-07-27 18:31:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,188.77041538,0.1
11095409156979233094,778110,2020-07-27 18:25:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,206.481903,0.1
14602978072794068633,775687,2020-07-21 00:47:53,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-8NJ4-V988-PLVG-AR5DE,0.0,0.0147
10114909000348507666,774127,2020-07-16 16:41:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.09837904,0.1
12989489835396804756,773281,2020-07-14 08:18:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,148.38083507,0.1
9425689594340569219,773162,2020-07-14 00:19:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,162.21303474,0.1
8797384131571547964,770431,2020-07-06 10:10:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.54964363,0.1
4274280367266510410,768048,2020-06-29 19:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,200.23034564,0.1
12653420634117827249,767250,2020-06-27 13:52:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,105.92763029,0.1
2416173328948423077,767249,2020-06-27 13:47:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,113.37882614,0.1
8132651991783351267,766161,2020-06-24 13:17:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.38432958,0.1
16470291752522506665,764072,2020-06-18 17:41:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,155.88133048,0.1
7230864652460602023,763508,2020-06-17 03:51:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,104.65626215,0.1
10296765543633349727,763196,2020-06-16 06:53:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,141.90149681,0.1
18380215226492253572,762985,2020-06-15 16:53:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,104.64727779,0.1
6778543687158972174,762141,2020-06-13 08:20:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,101.10249745,0.1
6101207312654531074,761223,2020-06-10 18:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,101.00061076,0.1
5143066184345177321,761164,2020-06-10 15:00:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,206.39875592,0.1
6576461917099359674,760986,2020-06-10 02:52:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,147.56407532,0.1
8706648744393810162,760973,2020-06-10 01:58:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,148.39303969,0.1
778791566814424065,760099,2020-06-07 14:43:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,107.59134092,0.1
10621088638592312173,760097,2020-06-07 14:42:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,176.53424148,0.1
10761917385447371450,760095,2020-06-07 14:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,101.80387128,0.1
7249069169573370533,760094,2020-06-07 14:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,411.49045889,0.1
15425227274073373282,760093,2020-06-07 14:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,158.28235252,0.1
3259004433766342042,760093,2020-06-07 14:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,202.42989837,0.1
13847709540136116591,759833,2020-06-06 21:24:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,190.24879725,0.1
12641840870777514681,758584,2020-06-03 09:34:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,203.02576205,0.1
18324698047554176625,758001,2020-06-01 18:23:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,104.50022165,0.1
2505750882217691928,757035,2020-05-30 01:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,101.53172647,0.1
3656287658362304807,755960,2020-05-27 00:58:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,106.76870758,0.1
15083967159919094099,755842,2020-05-26 17:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,101.35357317,0.1
18324182282490920443,754380,2020-05-22 15:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.14987041,0.1
901164970480182894,752502,2020-05-17 09:00:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.14987041,0.1
12210156544366478668,751577,2020-05-14 19:23:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,104.50022165,0.1
15090083320380241331,751552,2020-05-14 17:29:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.14987041,0.1
5686456600929184105,750506,2020-05-11 19:03:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.14987041,0.1
17547764160463885947,749840,2020-05-09 22:37:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.14987041,0.1
8952833173511195334,749396,2020-05-08 16:32:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.14987041,0.1
12610469038613352588,749117,2020-05-07 22:08:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,243.78034288,0.1
13714448550515286425,749085,2020-05-07 19:51:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,107.59134092,0.1
910389940104798131,748963,2020-05-07 11:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.14987041,0.1
11288780004285991916,748877,2020-05-07 05:56:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,164.11721367,0.1
4791315211720304587,748713,2020-05-06 18:55:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,107.59134092,0.1
10851425267249148425,748235,2020-05-05 10:51:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.14987041,0.1
4011470706259693499,748130,2020-05-05 03:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,200.08060114,0.1
1954594210556425348,748032,2020-05-04 21:25:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,243.78034288,0.1
16335663793496378249,747980,2020-05-04 17:18:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.41096579,0.1
9974485822892306127,747612,2020-05-03 16:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.41096579,0.1
8985509394531656978,747415,2020-05-03 03:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,200.08060114,0.1
3193570934093953725,746885,2020-05-01 15:59:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.41096579,0.1
6569745990099984706,746797,2020-05-01 10:15:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.14987041,0.1
7759935282562660049,746683,2020-05-01 02:50:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,200.08060114,0.1
1031355131497279718,746662,2020-05-01 01:23:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,133.22961031,0.1
12297977659582031994,745486,2020-04-27 18:16:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.94188987,0.1
9021478680434910420,744765,2020-04-25 17:23:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,226.55494518,0.1
6207558516799521320,744414,2020-04-24 18:28:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.01052715,0.1
17395903828316860813,743820,2020-04-23 02:40:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,104.69129505,0.1
3895186510836237318,743016,2020-04-20 20:15:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,245.77923732,0.1
8373419575328078049,742340,2020-04-18 23:06:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,155.37094943,0.1
2460172005536416173,742280,2020-04-18 19:04:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,219.84375519,0.1
2838787139762522402,741882,2020-04-17 16:29:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.25781796,0.1
9761940970762957936,741020,2020-04-15 06:30:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.28160744,0.1
14499526999950215851,740465,2020-04-13 17:29:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,177.98669594,0.1
15960677711066684964,740342,2020-04-13 08:40:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.0197351,0.1
4333218457644259214,739724,2020-04-11 15:33:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,203.63824717,0.1
14120556926668329856,739448,2020-04-10 20:32:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,181.30300886,0.1
2034698884838812322,739157,2020-04-10 01:35:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.73582351,0.1
5856076070860061061,738375,2020-04-07 20:32:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,168.56660061,0.1
10446473961890698097,738115,2020-04-07 03:23:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.38366871,0.1
583761444287366170,737235,2020-04-04 15:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,101.4131524,0.1
18285933133157941668,736531,2020-04-02 16:45:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,101.36158115,0.1
7444729725647682085,735755,2020-03-31 13:01:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.03206267,0.1
14422553014498277581,735139,2020-03-29 19:34:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,203.85196809,0.1
4204782705795911834,734858,2020-03-29 00:50:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,181.27931796,0.1
3493496382411297078,734677,2020-03-28 12:31:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,105.95145164,0.1
13155772601796140482,733925,2020-03-26 09:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,229.6411049,0.1
7521356911104086870,733377,2020-03-24 21:17:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,168.38766475,0.1
16087439168425033489,733360,2020-03-24 19:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.01716528,0.1
14493695623272388795,732793,2020-03-23 05:50:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,240.90536136,0.1
1614971234545471398,732110,2020-03-21 08:24:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,107.02727127,0.1
7938023242336814360,731441,2020-03-19 11:21:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.33054552,0.1
10141327419929059242,730901,2020-03-17 23:50:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,177.08306015,0.1
9475764969608180264,730868,2020-03-17 20:55:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.85367793,0.1
16401982796073804580,730051,2020-03-15 14:14:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,104.84499842,0.1
4597392796699512278,729588,2020-03-14 06:46:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.41025744,0.1
3278954220302730557,728856,2020-03-12 06:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.55830023,0.1
16011957932366701790,728269,2020-03-10 14:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.75605202,0.1
3887943064025788472,727720,2020-03-09 01:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.21426087,0.1
8698071287834383624,726761,2020-03-06 09:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,104.59576032,0.1
7585707494485765707,726031,2020-03-04 08:40:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.20984094,0.1
736467492793586710,725165,2020-03-01 22:02:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,167.12083445,0.1
9701631397032970333,725131,2020-03-01 19:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,104.05803992,0.1
15983975542528638694,724351,2020-02-28 15:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.17375184,0.1
9895724887536028388,723691,2020-02-26 18:51:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,101.28917798,0.1
6091798695619043962,723169,2020-02-25 08:01:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.99293828,0.1
951743679527981821,722504,2020-02-23 11:13:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,174.54756007,0.1
14496681197238522258,722471,2020-02-23 08:44:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,178.90574789,0.1
18280122001617104800,722295,2020-02-22 21:11:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,213.5721087,0.1
3561977260432734979,721882,2020-02-21 17:40:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,101.26994191,0.1
4336069926890996024,721243,2020-02-19 22:33:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,101.09736586,0.1
7297268136648460888,720567,2020-02-18 01:02:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,101.27301414,0.1
7505638862172492328,719623,2020-02-15 09:42:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.46845434,0.1
1432666714370333115,718929,2020-02-13 11:27:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,104.58336916,0.1
1988680096845526702,718341,2020-02-11 20:17:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.20023873,0.1
17692086852260843442,717645,2020-02-09 21:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.14205853,0.1
13393162749194457276,717161,2020-02-08 12:30:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,101.00595148,0.1
16670158272301800181,716550,2020-02-06 19:11:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,229.61581307,0.1
12700839963793583457,716272,2020-02-06 00:42:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.14124998,0.1
13697475291101052829,715484,2020-02-03 19:37:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,174.89306479,0.1
3892467155817784716,715430,2020-02-03 15:52:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,101.32928867,0.1
13671782224895758888,714773,2020-02-01 20:02:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.64337541,0.1
16247273832490331093,714199,2020-01-31 05:13:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.26081866,0.1
79349881221464837,713523,2020-01-29 07:51:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,171.02004505,0.1
225086817353417221,713513,2020-01-29 07:20:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.63760177,0.1
14927645308821518902,712987,2020-01-27 19:59:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,254.60537922,0.1
12966320311473891085,712355,2020-01-26 01:38:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.74551046,0.1
2485133301791875323,711881,2020-01-24 17:48:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.0507151,0.1
11216681641000530494,711262,2020-01-23 00:31:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.10833264,0.1
6245531336469603856,710242,2020-01-20 04:06:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.86242991,0.1
6737592107058586446,709697,2020-01-18 15:24:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.52209491,0.1
17840762655638881268,709036,2020-01-16 19:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.77705124,0.1
4905780940839877899,708396,2020-01-15 00:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,205.60621807,0.1
16213384521710719541,708120,2020-01-14 05:58:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.5538993,0.1
13625136071002338751,707643,2020-01-12 21:33:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.43668207,0.1
11699226613131159055,707082,2020-01-11 07:49:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.75718751,0.1
1420758728455236373,706297,2020-01-09 03:15:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,259.94544672,0.1
15606562407135598337,705849,2020-01-07 20:41:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,101.62783247,0.1
3602943227904163835,705191,2020-01-06 01:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,101.32023687,0.1
13272688365675014857,704705,2020-01-04 16:18:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,194.88340405,0.1
16144884211904876200,704570,2020-01-04 07:11:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,194.56305013,0.1
6198141692037307453,704524,2020-01-04 04:10:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.78619238,0.1
17882434850106871925,703768,2020-01-02 01:33:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,270.58875566,0.1
1799783505955835314,703231,2019-12-31 13:08:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.39229247,0.1
17056750606805347613,702803,2019-12-30 08:33:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,104.66576727,0.1
7716011107348234905,702121,2019-12-28 10:48:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,105.70269609,0.1
4555322695186435546,701426,2019-12-26 11:48:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.52508826,0.1
10785587601101795594,700892,2019-12-25 00:16:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,260.4794036,0.1
17042875946930658847,700419,2019-12-23 16:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,104.01257734,0.1
18093142328892570761,699783,2019-12-21 21:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.5662088,0.1
7108988462573371720,699411,2019-12-20 20:49:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.06782864,0.1
2424391923542215762,698724,2019-12-18 22:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,101.14347606,0.1
2995291463784193300,698143,2019-12-17 07:33:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.68588068,0.1
4516265135875292805,697624,2019-12-15 20:20:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.22616825,0.1
4263564862758527478,697031,2019-12-14 04:47:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.64708116,0.1
1644008355015761101,696572,2019-12-12 21:59:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,279.88141645,0.1
11125254899668014354,695847,2019-12-10 20:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.34640147,0.1
16244622653569150583,695362,2019-12-09 12:28:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.79727146,0.1
7650627371154372475,694712,2019-12-07 16:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,225.89550941,0.1
3605906613722628232,694461,2019-12-07 00:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.45198964,0.1
6631946119774880797,693918,2019-12-05 11:37:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.16137649,0.1
18344030923866949049,693429,2019-12-04 02:48:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.69663107,0.1
8087131082658306279,692811,2019-12-02 09:37:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.30788627,0.1
12683095971068011322,692292,2019-11-30 22:17:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.50566856,0.1
2672000426906408755,691770,2019-11-29 11:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,216.66978367,0.1
16808412504263739746,691632,2019-11-29 02:17:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,103.0757305,0.1
9674916400258195933,691127,2019-11-27 16:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.08724046,0.1
6131905030470865897,690606,2019-11-26 05:33:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,100.78579891,0.1
14856948714295337756,689989,2019-11-24 11:52:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,102.43656277,0.1
13906641973804612635,689561,2019-11-23 07:53:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,106.80343439,0.1
9057136570475273880,688947,2019-11-21 13:44:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8NJ4-V988-PLVG-AR5DE,293.78194571,0.1
