ID,Height,timestamp,Type,From,To,Amount,Fee
9571905341459605910,385421,2017-07-25 09:11:35,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PAY6-GU2L-3NYA-EBV3B,0.0,1.0
8271661583002673367,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PAY6-GU2L-3NYA-EBV3B,0.0,1.0
5018814206325976176,201603,2016-02-26 09:10:24,Ordinary Payment,S-PAY6-GU2L-3NYA-EBV3B,S-R7BA-X5MG-LQPV-CXC5Q,1601.0,1.0
14381833593947717418,183000,2016-01-05 07:43:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,447.17428794,1.0
7784058940490219069,178500,2015-12-23 17:56:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,800.625511,1.0
15842641925398930475,176000,2015-12-16 18:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,354.43559135,1.0
13526779042838201780,173723,2015-12-10 09:10:27,Ordinary Payment,S-PAY6-GU2L-3NYA-EBV3B,S-R7BA-X5MG-LQPV-CXC5Q,764.0,1.0
9688167602261009176,171001,2015-12-02 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,253.65898087,1.0
9032108264662858945,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,252.04172615,1.0
371489213592492695,161200,2015-11-05 07:57:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,258.80021285,1.0
12363587476063151980,159058,2015-10-30 08:48:39,Ordinary Payment,S-PAY6-GU2L-3NYA-EBV3B,S-R7BA-X5MG-LQPV-CXC5Q,1096.0,1.0
15138359880624633471,158701,2015-10-29 08:13:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,251.64811194,1.0
7932924687181515500,153500,2015-10-14 20:01:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,252.14496822,1.0
12308996791210405903,152201,2015-10-11 04:38:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,308.30035474,1.0
10558268683144821009,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,284.75413593,1.0
291518894011643280,145032,2015-09-21 03:10:49,Ordinary Payment,S-PAY6-GU2L-3NYA-EBV3B,S-R7BA-X5MG-LQPV-CXC5Q,765.0,1.0
10714672606604253015,143800,2015-09-17 16:23:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,251.09662364,1.0
7993090996602472555,139900,2015-09-06 18:31:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,257.40099151,1.0
11957952210905363055,136800,2015-08-29 02:47:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,257.61410077,1.0
75432343956476282,133756,2015-08-20 13:41:40,Ordinary Payment,S-PAY6-GU2L-3NYA-EBV3B,S-R7BA-X5MG-LQPV-CXC5Q,807.0,1.0
2201037628851833061,131900,2015-08-15 09:14:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,284.60352503,1.0
39003481043626668,129801,2015-08-09 12:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,264.38967096,1.0
14782283227885737166,126700,2015-07-31 19:57:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,259.14555141,1.0
40227314303133668,123430,2015-07-22 16:30:58,Ordinary Payment,S-PAY6-GU2L-3NYA-EBV3B,S-R7BA-X5MG-LQPV-CXC5Q,839.0,1.0
1472813184521029887,122700,2015-07-20 15:19:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,251.35132075,1.0
4673439277962408793,119500,2015-07-11 16:37:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,280.98465763,1.0
14726475420607090889,114300,2015-06-27 03:34:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,307.81775392,1.0
9139680127584302153,113420,2015-06-24 16:23:01,Ordinary Payment,S-PAY6-GU2L-3NYA-EBV3B,S-R7BA-X5MG-LQPV-CXC5Q,505.0,1.0
1271844116726084339,110900,2015-06-17 14:49:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,251.98557643,1.0
7084018103513777029,106701,2015-06-05 21:38:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,254.70638456,1.0
2317491394570310531,103379,2015-05-27 14:01:17,Reward Recipient Assignment,S-PAY6-GU2L-3NYA-EBV3B,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7656836919373929355,103286,2015-05-27 08:08:49,Ordinary Payment,S-PAY6-GU2L-3NYA-EBV3B,S-R7BA-X5MG-LQPV-CXC5Q,385.0,1.0
1913954724263307680,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-PAY6-GU2L-3NYA-EBV3B,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
3699089661648512355,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,8.13517263,1.0
11028694431349387248,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,17.79856071,1.0
9973370961383240869,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,13.30527615,1.0
4506325088513350686,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,2.54437869,1.0
447931539361283712,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,88.41585691,1.0
2582438071739570483,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,13.32761071,1.0
3008090922964188623,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,6.10604341,1.0
10271961722881165375,99300,2015-05-16 04:13:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,4.54429401,1.0
17684608492820013153,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,43.1695034,1.0
3256196514811745416,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,5.72506822,1.0
4713983791406710978,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,11.52332841,1.0
630607667264492836,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,5.31169038,1.0
14130765628416687683,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,13.63886933,1.0
688269657914841108,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,11.44410012,1.0
16163134791531910893,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,11.7556862,1.0
16825735899892333702,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,23.49487918,1.0
3322618815021731020,97545,2015-05-11 07:09:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PAY6-GU2L-3NYA-EBV3B,11.08752439,1.0
2965400360750756187,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-PAY6-GU2L-3NYA-EBV3B,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2690871951357095274,97477,2015-05-11 02:53:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PAY6-GU2L-3NYA-EBV3B,21.48883701,1.0
10635096468321571744,97311,2015-05-10 15:22:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PAY6-GU2L-3NYA-EBV3B,11.04004249,1.0
5101145847346153323,97028,2015-05-09 20:34:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PAY6-GU2L-3NYA-EBV3B,10.90444945,1.0
4240360406422881103,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,2.72710073,1.0
5735170984992940411,96813,2015-05-09 06:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PAY6-GU2L-3NYA-EBV3B,42.61018307,1.0
7554759148839412144,96706,2015-05-08 23:01:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PAY6-GU2L-3NYA-EBV3B,10.30737531,1.0
5236743860058105253,96613,2015-05-08 16:32:17,Reward Recipient Assignment,S-PAY6-GU2L-3NYA-EBV3B,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
6907900758107454419,96605,2015-05-08 15:54:45,Reward Recipient Assignment,S-PAY6-GU2L-3NYA-EBV3B,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16336492837555020051,96143,2015-05-07 08:57:56,Ordinary Payment,S-PAY6-GU2L-3NYA-EBV3B,S-R7BA-X5MG-LQPV-CXC5Q,1545.0,1.0
9852781448801634851,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,11.984794,1.0
4357011868091571495,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,10.97232048,1.0
13146686009543308408,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,10.23698677,1.0
3708490047407007276,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,9.78206602,1.0
17181453821176689613,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,258.45067104,1.0
2549292756503423686,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,9.62288457,1.0
8427544443553089034,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,4.1497789,1.0
10314589639562601112,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,6.15086798,1.0
15212693196361722846,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,7.36200838,1.0
15810802144148555640,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,4.10451219,1.0
17069851855405779306,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,10.4664268,1.0
18232601762941903499,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,2.12707536,1.0
15968117166497427340,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,3.56370283,1.0
12964845140654592921,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,3.34157588,1.0
13145678485791178745,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,11.18432173,1.0
18055128607384892111,92700,2015-04-27 17:59:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,5.60350167,1.0
2792930364180770157,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,8.25513764,1.0
10683039670558412605,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,20.54760844,1.0
5887685453476404028,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,3.15883462,1.0
2748164238074631370,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,22.92358182,1.0
384229734901994466,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,27.23313854,1.0
15483793158783890724,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,5.87275035,1.0
18328749185952748669,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,9.99059995,1.0
3696638131406436625,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,26.20177425,1.0
928823192407003513,90800,2015-04-22 10:39:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,2.66259942,1.0
3729241254649961668,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,17.16073113,1.0
11118107897664130256,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,33.15691943,1.0
15662105706823849575,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,6.68585713,1.0
1316165824615729004,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,5.79004402,1.0
5376979909224163915,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,82.41951435,1.0
16702967135209016615,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PAY6-GU2L-3NYA-EBV3B,3.61496544,1.0
17014380913391968921,89826,2015-04-19 17:25:30,Reward Recipient Assignment,S-PAY6-GU2L-3NYA-EBV3B,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
310627851784756600,89740,2015-04-19 11:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,300.07443911,1.0
17627433804564550557,86910,2015-04-11 14:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,301.00881739,1.0
11497153278300458473,85080,2015-04-06 10:23:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,301.18842845,1.0
3611614808328408863,84054,2015-04-03 13:52:55,Ordinary Payment,S-PAY6-GU2L-3NYA-EBV3B,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
14213694056533315852,83180,2015-04-01 02:59:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,300.74734807,1.0
5492185881352726347,78761,2015-03-19 18:24:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,300.2095865,1.0
10831832679193438360,76195,2015-03-12 14:18:25,Ordinary Payment,S-PAY6-GU2L-3NYA-EBV3B,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
9937787324433673251,75822,2015-03-11 13:14:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,300.70963497,1.0
10888461904375922003,72550,2015-03-02 10:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,302.1704104,1.0
7609782829126065492,69530,2015-02-21 23:29:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,301.26656232,1.0
8288022764318937778,66830,2015-02-14 10:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,300.68778763,1.0
16167260943477411161,64359,2015-02-07 12:23:09,Ordinary Payment,S-PAY6-GU2L-3NYA-EBV3B,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
12258619358818216930,64290,2015-02-07 07:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,300.04208332,1.0
17384136868219711461,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PAY6-GU2L-3NYA-EBV3B,0.0,1.0
5197279222211437608,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PAY6-GU2L-3NYA-EBV3B,0.0,1.0
13227705975016704847,62710,2015-02-02 21:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,304.67917271,1.0
5938816191645706606,60801,2015-01-28 13:46:23,Ordinary Payment,S-PAY6-GU2L-3NYA-EBV3B,S-R7BA-X5MG-LQPV-CXC5Q,1207.0,1.0
8562753409502563542,60702,2015-01-28 07:03:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,304.51471171,1.0
8676317876674442381,58951,2015-01-23 09:33:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,300.20635193,1.0
12664620710951633847,57470,2015-01-19 05:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,301.20945956,1.0
13411970512920818638,55491,2015-01-13 17:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,301.88557032,1.0
7423604530264312057,54418,2015-01-10 16:50:28,Ordinary Payment,S-PAY6-GU2L-3NYA-EBV3B,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
10355926431458262974,53651,2015-01-08 13:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,302.23632138,1.0
15501483026404592271,51901,2015-01-03 16:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,300.6912973,1.0
9654433692177130700,50591,2014-12-31 00:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,301.9359216,1.0
8729730679221916881,49435,2014-12-27 18:54:48,Ordinary Payment,S-PAY6-GU2L-3NYA-EBV3B,S-R7BA-X5MG-LQPV-CXC5Q,800.0,1.0
18258239212486000333,49431,2014-12-27 18:42:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,301.54237924,1.0
757283503934246280,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-PAY6-GU2L-3NYA-EBV3B,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18292192975323996153,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-PAY6-GU2L-3NYA-EBV3B,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14678658569811977896,48041,2014-12-23 20:33:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,300.57382713,1.0
3440208856621446108,46310,2014-12-19 00:09:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,200.0051358,1.0
2308272744333929042,45469,2014-12-16 15:53:11,Ordinary Payment,S-PAY6-GU2L-3NYA-EBV3B,S-R7BA-X5MG-LQPV-CXC5Q,488.0,1.0
15257840243966450487,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,95.60507089,1.0
10072880945591259382,44204,2014-12-13 02:44:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,61.94553089,1.0
18206325889738558494,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,75.36967266,1.0
3032076829734900176,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,92.59770719,1.0
18122543786708151190,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,107.0083674,1.0
639711183303129662,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,57.06907219,1.0
8580305959204799844,42660,2014-12-08 18:35:07,Ordinary Payment,S-PAY6-GU2L-3NYA-EBV3B,S-R7BA-X5MG-LQPV-CXC5Q,582.0,1.0
12662682577055298256,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,71.08822483,1.0
7574646836753535960,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,85.65883815,1.0
3367515562805078956,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PAY6-GU2L-3NYA-EBV3B,76.25162034,1.0
15102380628010517454,42199,2014-12-07 11:35:39,Reward Recipient Assignment,S-PAY6-GU2L-3NYA-EBV3B,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13172730496994495468,41782,2014-12-06 07:50:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PAY6-GU2L-3NYA-EBV3B,30.8371299,1.0
10178337399506010223,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PAY6-GU2L-3NYA-EBV3B,23.91907095,1.0
12335025972615852920,41645,2014-12-05 23:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PAY6-GU2L-3NYA-EBV3B,11.94045764,1.0
9522962622420667422,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PAY6-GU2L-3NYA-EBV3B,75.20566672,1.0
4511344931298906845,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PAY6-GU2L-3NYA-EBV3B,14.61706595,1.0
7145657441235841593,41318,2014-12-05 00:27:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PAY6-GU2L-3NYA-EBV3B,16.29353853,1.0
11265460421018195128,41248,2014-12-04 19:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PAY6-GU2L-3NYA-EBV3B,44.96969676,1.0
10842925708546724577,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PAY6-GU2L-3NYA-EBV3B,8.27345281,1.0
1847235802805990710,40963,2014-12-04 00:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PAY6-GU2L-3NYA-EBV3B,5.53665837,1.0
13589313315910599149,40958,2014-12-04 00:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PAY6-GU2L-3NYA-EBV3B,5.53665837,1.0
16695909364283305430,40913,2014-12-03 21:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PAY6-GU2L-3NYA-EBV3B,37.29008277,1.0
11659722073088071467,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PAY6-GU2L-3NYA-EBV3B,6.46327219,1.0
4427022640091030456,40525,2014-12-02 19:11:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PAY6-GU2L-3NYA-EBV3B,25.83440204,1.0
295725966689999576,40339,2014-12-02 06:44:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PAY6-GU2L-3NYA-EBV3B,44.57224591,1.0
3907737683817920160,40141,2014-12-01 17:11:01,Reward Recipient Assignment,S-PAY6-GU2L-3NYA-EBV3B,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6803343047996589733,40028,2014-12-01 09:56:23,Ordinary Payment,S-A5XR-3R2X-SENH-ANLED,S-PAY6-GU2L-3NYA-EBV3B,3.0,1.0
