ID,Height,timestamp,Type,From,To,Amount,Fee
5155063770293266264,500011,2018-06-10 21:24:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.03891608,1.0
16598772527353917252,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.35165823,1.0
10980178266704354413,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.56522117,1.0
13233428498567044382,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.92460072,1.0
1592058077431942173,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.70288249,1.0
12533640311859117932,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,2.48609766,1.0
8138115204878392017,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,2.72225849,1.0
14377149239302755042,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.4370651,1.0
4897063512394598843,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.6208109,1.0
6964776995326977650,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.40036014,1.0
12215186690211300683,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.07297776,1.0
14655889718769836589,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.71815388,1.0
12998048243599252001,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.16377277,1.0
12586390692453665557,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,2.79044103,1.0
3528625172924736891,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.28223851,1.0
9687174767935993616,489536,2018-05-12 13:56:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.40669869,1.0
10316293110634555974,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.68218665,1.0
2467928507401123189,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.67308254,1.0
330008536276561367,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,3.22617508,1.0
12390407344020966484,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,2.02067977,1.0
1808791251080147561,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.87339243,1.0
5446814557351166145,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.56013871,1.0
349057791014913354,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.76452765,1.0
18018736563981846130,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.71821464,1.0
7276696882243380298,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.3660541,1.0
14154323251828913784,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.89925456,1.0
7117765333653117678,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.01443728,1.0
8933295846881490686,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,5.02747986,1.0
17076250075925860819,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,2.03223851,1.0
18381480140498755248,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.43757361,1.0
6790615644951265690,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.41978342,1.0
17414994947582438682,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,4.6465391,1.0
9847893572318438468,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.97873429,1.0
8380740656481810802,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.21562592,1.0
16504879241867856220,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.88573074,1.0
9733303603084520564,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.38047814,1.0
8977541205992072330,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.30667539,1.0
2302853360381545733,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.12121429,1.0
2899408899759643358,479230,2018-04-13 17:38:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.98938536,1.0
16197284325745226648,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.40202944,1.0
51255152257278521,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.54735409,1.0
8588891492908826845,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.45697306,1.0
3998670324258921102,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.95605934,1.0
17767325715031692192,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.538529,1.0
14424396158156949120,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.68898246,1.0
7830067677930861750,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.35641977,1.0
5450731125190014706,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,3.32437391,1.0
7470869677406897055,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.5646707,1.0
11918004682391471049,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.46327458,1.0
12318286118592060581,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.70537693,1.0
10761604719473821943,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.37255991,1.0
8065460948107442463,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,2.1386832,1.0
15486592048960056412,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.57280079,1.0
15895261418814754899,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.87435259,1.0
3622545664715964458,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.76070971,1.0
7426830639731281149,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.33938114,1.0
7702687666647510484,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.22022325,1.0
7008381922420901051,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.05407339,1.0
2630429586742369876,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.63476636,1.0
1429129426093818615,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.4632904,1.0
3382487867321697389,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.24751352,1.0
8004758185243668225,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.87962304,1.0
5717576692222923306,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,6.50053773,1.0
17753121953861217581,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,2.55238374,1.0
8142537891380431439,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,2.24450802,1.0
12398881720214058123,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.77488168,1.0
5624912378119305836,465779,2018-03-07 02:26:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.9723781,1.0
16843386552487517924,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.52567299,1.0
5223634425372817750,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,3.07784638,1.0
902254895403389104,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.91058439,1.0
15752111605559885243,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.12827425,1.0
9940829514103732755,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.36375386,1.0
8118067189585167245,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,3.92076112,1.0
6505250701454862571,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,5.24443136,1.0
1726725097654120048,457527,2018-02-12 00:55:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.72432023,1.0
2769649197021464823,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.2879244,1.0
11113898513644362931,455879,2018-02-07 10:02:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.08248052,1.0
6035086175137533593,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.50390222,1.0
8254493685282882161,454988,2018-02-04 22:29:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.89457616,1.0
7920761550875959419,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.17552409,1.0
13269027078671515280,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.46511475,1.0
12796357037068327029,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,2.16791559,1.0
17955132838443151159,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.65771679,1.0
5643251576520248733,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.01392176,1.0
10018764685258516648,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.40840276,1.0
14054871090934618051,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.64604581,1.0
512742861782282326,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,2.273486,1.0
13529631920659235758,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.34060386,1.0
11356902212124075012,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.83856458,1.0
16037380837019128240,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,3.72275641,1.0
18299642187533688911,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.1922007,1.0
10546520222814240081,448864,2018-01-18 19:04:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.79946473,1.0
10748861698228556404,448484,2018-01-17 17:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.96726417,1.0
13724392357994459181,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.52540403,1.0
16855434285392477263,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,3.28325485,1.0
15215531060777409798,446727,2018-01-12 19:59:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.30665069,1.0
976054000377933398,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.50355978,1.0
1858259694045648517,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.97701267,1.0
13960542071655691585,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.2880598,1.0
4142841282429684796,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.95986928,1.0
9975115183604038198,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.78078398,1.0
5445793866455079854,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,2.90222009,1.0
15167951076682219475,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,9.77087105,1.0
5585616239295739269,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.39640734,1.0
17676134768957194742,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,3.04731081,1.0
10885641348552749873,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,3.09065505,1.0
16737793154032327113,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.75925259,1.0
4451446127298855224,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,9.3133554,1.0
2154163165866888706,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,3.16438356,1.0
1523770036487484239,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,4.01326155,1.0
18231571361061174388,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,2.26742913,1.0
9640719236624556798,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,2.87471469,1.0
10722367622840878151,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,5.42071473,1.0
4691518140756891537,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,3.77369189,1.0
15530459430774683271,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,3.40914205,1.0
610147427379936736,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,4.36243462,1.0
16576513495669031495,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,2.32600683,1.0
17503586169939324860,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,11.60683363,1.0
18065079546475466949,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,2.39449597,1.0
6551662764562978138,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,3.37980173,1.0
8080558347511412633,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.51166979,1.0
9556741798188131063,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,4.97750524,1.0
17980323441880092518,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,6.88721132,1.0
17182858706201396559,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,3.9012688,1.0
4374655260102025292,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,2.83484245,1.0
3951693587339234532,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,15.05359317,1.0
16842765138520166285,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,4.75646205,1.0
4067111813738736974,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,4.00881675,1.0
9335232891069855247,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.52238103,1.0
13707959925532045823,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.67276249,1.0
2463968410958095451,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.41546776,1.0
3995738214044480304,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,2.61623652,1.0
2968558019170951205,428453,2017-11-22 17:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,0.4302245,1.0
6686135025673199198,427049,2017-11-18 19:23:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.22052965,1.0
8328023776685748603,426538,2017-11-17 08:38:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,3.97549729,1.0
16742154190584339843,426156,2017-11-16 07:28:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.90714692,1.0
11252256351271593658,425802,2017-11-15 07:33:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YAHF-VJUS-9DF2-DK8H7,1.75901852,1.0
17003917375176810635,425359,2017-11-14 01:44:21,Reward Recipient Assignment,S-YAHF-VJUS-9DF2-DK8H7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16129088747409161203,425354,2017-11-14 01:19:01,Reward Recipient Assignment,S-YAHF-VJUS-9DF2-DK8H7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11637554727848991426,421598,2017-11-03 13:28:16,Ordinary Payment,S-RBKG-DV6R-PVCV-9J9HN,S-YAHF-VJUS-9DF2-DK8H7,1.0,1.0
13104823633384238441,421425,2017-11-03 01:40:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YAHF-VJUS-9DF2-DK8H7,1.0,1.0
