ID,Height,timestamp,Type,From,To,Amount,Fee
15511548740919689330,494619,2018-05-26 19:38:38,Ordinary Payment,S-MTSU-68DM-334M-859NU,S-HNHS-V2G6-JDNJ-8HTMU,12.7,1.0
9282212032764868143,439567,2017-12-23 18:32:29,Reward Recipient Assignment,S-MTSU-68DM-334M-859NU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14766593584284460648,439545,2017-12-23 17:31:31,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-MTSU-68DM-334M-859NU,10.0,1.0
10278422562017862080,434870,2017-12-10 15:52:01,Account Update,S-MTSU-68DM-334M-859NU,,0.0,1.0
2343399197521379725,434868,2017-12-10 15:41:47,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-MTSU-68DM-334M-859NU,3.0,1.0
11256461612300026674,432343,2017-12-03 14:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MTSU-68DM-334M-859NU,1.21718916,1.0
5532355769933325876,431843,2017-12-02 05:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MTSU-68DM-334M-859NU,0.75053357,1.0
16240623470023308756,431655,2017-12-01 15:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MTSU-68DM-334M-859NU,0.14584382,1.0
11980122216368996719,431419,2017-12-01 00:25:53,Account Update,S-MTSU-68DM-334M-859NU,,0.0,1.0
13055292589631043745,431414,2017-12-01 00:03:05,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-MTSU-68DM-334M-859NU,1.64,1.0
3172346190865595479,431305,2017-11-30 16:38:37,Reward Recipient Assignment,S-MTSU-68DM-334M-859NU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18084215848887265136,431303,2017-11-30 16:30:37,Ordinary Payment,S-6BGN-784J-BX9G-HLPW9,S-MTSU-68DM-334M-859NU,1.0,1.0
5907574655569086773,431297,2017-11-30 16:05:36,Account Update,S-MTSU-68DM-334M-859NU,,0.0,1.0
5835977012101936968,431291,2017-11-30 15:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MTSU-68DM-334M-859NU,1.01447288,1.0
13644825715358944791,430926,2017-11-29 15:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MTSU-68DM-334M-859NU,0.01265771,1.0
1174359513374750718,429703,2017-11-26 05:02:51,Reward Recipient Assignment,S-MTSU-68DM-334M-859NU,S-E925-FACX-C2X8-49772,0.0,1.0
6824731349362797000,429701,2017-11-26 04:57:41,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-MTSU-68DM-334M-859NU,1.0,1.0
