ID,Height,timestamp,Type,From,To,Amount,Fee
13522962826138451379,585094,2019-02-04 00:39:42,Ordinary Payment,S-PJ9K-R49K-LQM9-HHY3W,S-AHD4-BJSR-5Y3C-F77E2,1320.65605,0.1
9486866840720762240,579616,2019-01-19 16:27:01,Ordinary Payment,S-PJ9K-R49K-LQM9-HHY3W,S-AHD4-BJSR-5Y3C-F77E2,12096.0,0.0147
2662626440336668484,569736,2018-12-23 01:23:02,Reward Recipient Assignment,S-Z7RP-PK7G-LZSR-AJSPM,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
7517158013138327616,569736,2018-12-23 01:23:02,Reward Recipient Assignment,S-9C4U-EYZF-DRV3-AW7FN,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
9518248751552114583,569735,2018-12-23 01:07:23,Reward Recipient Assignment,S-PEM6-KPBV-LHTZ-BSE87,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
10126271221178417313,569735,2018-12-23 01:07:23,Reward Recipient Assignment,S-E4VB-2RSV-KD6U-HLPP7,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
152925364194007263,569735,2018-12-23 01:07:23,Reward Recipient Assignment,S-794S-8S3A-CUVY-64H3H,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
6694005124834647991,569735,2018-12-23 01:07:23,Reward Recipient Assignment,S-GEZ4-4UQL-TTYY-7RR4M,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
6826808192068535779,569735,2018-12-23 01:07:23,Reward Recipient Assignment,S-CCWT-LMLE-DAHG-F2VKY,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
12553993892525549111,569734,2018-12-23 00:55:27,Reward Recipient Assignment,S-PDJ3-4AXC-EE9Y-GBVYU,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
15128348011067780194,569734,2018-12-23 00:55:27,Reward Recipient Assignment,S-EMM3-2TQF-R26C-3PEZA,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
15158072526982579059,569734,2018-12-23 00:55:27,Reward Recipient Assignment,S-DQFF-VCCH-6LU7-5EU5Q,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
18264004348906987758,569734,2018-12-23 00:55:27,Reward Recipient Assignment,S-U6MR-FG23-EF4G-EZEC8,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
7795028168381064277,569734,2018-12-23 00:55:27,Reward Recipient Assignment,S-ZS6L-YW4X-9Q42-BLX57,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
10487754714510214030,569733,2018-12-23 00:52:59,Reward Recipient Assignment,S-LDGM-PH6Z-6TB2-F9DAD,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
11236706529929572646,569733,2018-12-23 00:52:59,Reward Recipient Assignment,S-BS6T-ZJCN-B9YW-9PA2P,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
11460779002328738737,569733,2018-12-23 00:52:59,Reward Recipient Assignment,S-TF5L-PHGE-Y2KW-AKJ2L,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
12317156904485171274,569733,2018-12-23 00:52:59,Reward Recipient Assignment,S-LQ88-NMHN-UH99-FK4SS,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
6803973495687146338,569733,2018-12-23 00:52:59,Reward Recipient Assignment,S-REYA-YPDC-VTPL-6PUZS,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
17401696685680120444,569732,2018-12-23 00:48:44,Reward Recipient Assignment,S-BL6J-KAPF-R624-A2GJH,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
420720689466963619,569732,2018-12-23 00:48:44,Reward Recipient Assignment,S-CEQ9-XJZ8-URB5-GLUX4,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
833234467356609531,569732,2018-12-23 00:48:44,Reward Recipient Assignment,S-ETVJ-XEP2-AC99-5A8QT,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
1252995390340661557,569732,2018-12-23 00:48:44,Reward Recipient Assignment,S-ZZT2-KTK2-9PWR-CSPMF,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
4774240494729721403,569732,2018-12-23 00:48:44,Reward Recipient Assignment,S-9QJW-8934-U2T3-DAFFY,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
16500678160616663198,569723,2018-12-23 00:09:55,Reward Recipient Assignment,S-7DY5-VWTU-7CKX-9PLVT,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
489381840781083731,569723,2018-12-23 00:09:55,Reward Recipient Assignment,S-72YB-3GQ3-ZYG7-D4UGE,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
4183935569053743763,569723,2018-12-23 00:09:55,Reward Recipient Assignment,S-9U68-AXBV-7TUQ-E2FRL,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
5834010488748373799,569723,2018-12-23 00:09:55,Reward Recipient Assignment,S-K4LX-4QJA-4H8L-7J5MW,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
10726619960607407356,569722,2018-12-23 00:08:35,Reward Recipient Assignment,S-VBUC-BRKQ-YRQV-EV3HG,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
11452022120933198896,569722,2018-12-23 00:08:35,Reward Recipient Assignment,S-HG5U-EWWK-96V2-4BYSQ,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
14178845271362836046,569722,2018-12-23 00:08:35,Reward Recipient Assignment,S-ZMYA-ZT6D-3FUN-D4MNM,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
14456366254991343628,569722,2018-12-23 00:08:35,Reward Recipient Assignment,S-7PXM-PZ2Y-G668-39N33,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
7614525465447121224,569722,2018-12-23 00:08:35,Reward Recipient Assignment,S-TCH8-UHGP-8ATT-HUCFT,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
12057361072618477244,569721,2018-12-23 00:02:17,Reward Recipient Assignment,S-LXQW-4DQ9-98ZT-CXNVG,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
12342504441347706844,569721,2018-12-23 00:02:17,Reward Recipient Assignment,S-BEFV-3U6L-8QLW-4GJZR,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
13726151756189271460,569721,2018-12-23 00:02:17,Reward Recipient Assignment,S-YYDH-2JZK-6TB9-6BKHM,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
14056679197725199091,569721,2018-12-23 00:02:17,Reward Recipient Assignment,S-AR6A-GKCK-LAQL-8LB66,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
407823591998926048,569721,2018-12-23 00:02:17,Reward Recipient Assignment,S-DZ3F-J69F-UQ8X-9NHYK,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
12061811225280277330,569720,2018-12-23 00:00:56,Reward Recipient Assignment,S-4GBX-DW4V-4CYB-E43HL,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
16058555734440218558,569720,2018-12-23 00:00:56,Reward Recipient Assignment,S-7V4T-MB9X-TQNT-BA2VW,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
16881684697694506599,569720,2018-12-23 00:00:56,Reward Recipient Assignment,S-RKGE-S2P2-FMDU-ALWH5,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
3277970217704741045,569720,2018-12-23 00:00:56,Reward Recipient Assignment,S-UU4X-FZ5F-EHKX-EER6B,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
7735422272852926736,569720,2018-12-23 00:00:56,Reward Recipient Assignment,S-E2VU-X2TP-FSXH-BVLAQ,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
10027950554900781491,569719,2018-12-22 23:59:28,Reward Recipient Assignment,S-7HA5-PLUJ-7T6U-4AGPE,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
1816851502778519540,569719,2018-12-22 23:59:28,Reward Recipient Assignment,S-4BGJ-WTRS-YSWM-9VG28,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
4610352514587281659,569719,2018-12-22 23:59:28,Reward Recipient Assignment,S-RRJ4-HZY5-WNJ5-FRHE3,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
5974515316309931926,569719,2018-12-22 23:59:28,Reward Recipient Assignment,S-V82W-FX3P-HQNC-7CB2F,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
6639310581435998145,569719,2018-12-22 23:59:28,Reward Recipient Assignment,S-JDNT-5KAZ-VE2B-AB43W,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
14497155028233664066,569718,2018-12-22 23:57:23,Reward Recipient Assignment,S-GZVX-ML2D-7RPD-28H5L,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
16397928492720232892,569718,2018-12-22 23:57:23,Reward Recipient Assignment,S-GWBV-3VE9-67QN-EC7NG,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
5567882270650456808,569718,2018-12-22 23:57:23,Reward Recipient Assignment,S-WPYM-XBA4-UNTX-3B7AU,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
5584536119791744450,569718,2018-12-22 23:57:23,Reward Recipient Assignment,S-SJ5Y-TJRY-22RB-FLJVC,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
7637926728335568022,569718,2018-12-22 23:57:23,Reward Recipient Assignment,S-2WS7-Z8EQ-TJNV-4DMJW,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
9386322148365759302,569717,2018-12-22 23:27:49,Reward Recipient Assignment,S-MRJD-Z9NY-9LUL-8CL9E,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
10163552571033588889,569717,2018-12-22 23:27:49,Reward Recipient Assignment,S-YLJ2-YV2S-TXQD-2V4MB,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
10199949745013805162,569717,2018-12-22 23:27:49,Reward Recipient Assignment,S-SBRX-3LUX-9X3P-4759Z,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
11761138306994571955,569717,2018-12-22 23:27:49,Reward Recipient Assignment,S-NFZD-MHAE-2K4P-5NZHA,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
6351607472589944924,569717,2018-12-22 23:27:49,Reward Recipient Assignment,S-AKHK-XKUT-KH2L-8QXNV,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
10436876804750211179,569716,2018-12-22 23:27:21,Reward Recipient Assignment,S-BS2X-P4VJ-7383-FHDR2,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
6021914852304317880,569716,2018-12-22 23:27:21,Reward Recipient Assignment,S-6FBV-LDSA-3PDG-B8DTU,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
6336834598244035852,569716,2018-12-22 23:27:21,Reward Recipient Assignment,S-LMJE-VRKF-RWG4-EN377,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
7704307582353275965,569716,2018-12-22 23:27:21,Reward Recipient Assignment,S-NRX6-D8UL-Q4ZA-72ESU,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
8146851376451141470,569716,2018-12-22 23:27:21,Reward Recipient Assignment,S-4BZ9-UEE6-KSE2-CDAZ6,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
15738084492258510942,569715,2018-12-22 23:25:35,Reward Recipient Assignment,S-NYA4-J3TU-JKXG-6XKQL,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
17096141271590111317,569715,2018-12-22 23:25:35,Reward Recipient Assignment,S-EM3R-CN9F-WYCG-EWWRM,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
17171118573923899803,569715,2018-12-22 23:25:35,Reward Recipient Assignment,S-N5AE-SPXT-S9ZU-GZHWA,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
18177510994246674310,569715,2018-12-22 23:25:35,Reward Recipient Assignment,S-LHZS-9Y22-LVCL-5TE9B,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
3910023031580367931,569715,2018-12-22 23:25:35,Reward Recipient Assignment,S-SB75-73AC-3J93-D78PR,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
15322145434633461501,569714,2018-12-22 23:23:05,Reward Recipient Assignment,S-2KUL-25R5-V5WY-38Y6L,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
4344740296989837055,569714,2018-12-22 23:23:05,Reward Recipient Assignment,S-K7QF-VHT9-F6R6-F7GRD,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
5181250697165622693,569714,2018-12-22 23:23:05,Reward Recipient Assignment,S-DNTW-H7W9-4YHM-EE2VP,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
5361741600758755491,569714,2018-12-22 23:23:05,Reward Recipient Assignment,S-3XPR-NHAG-DW4Z-CQ42G,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
7462379781475789831,569714,2018-12-22 23:23:05,Reward Recipient Assignment,S-ZHLG-AR93-AHK7-4SX5S,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
12911399200547315107,569713,2018-12-22 23:16:35,Reward Recipient Assignment,S-WCEA-DQ5H-2ZZ6-D44Q2,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
14910436172671126502,569713,2018-12-22 23:16:35,Reward Recipient Assignment,S-9ZGV-XTYQ-BAV7-FJJ7G,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
708476043628561257,569713,2018-12-22 23:16:35,Reward Recipient Assignment,S-A4S5-6ERU-VQFP-B4LXX,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
3113056214551458988,569713,2018-12-22 23:16:35,Reward Recipient Assignment,S-2VPX-V6UB-BE4Z-9B5W4,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
4155252842613723047,569713,2018-12-22 23:16:35,Reward Recipient Assignment,S-CLJF-KWXN-UYHB-3L5N9,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
14838817880392965839,569712,2018-12-22 23:15:31,Reward Recipient Assignment,S-8N9Y-T6SB-4QHP-AZ59G,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
2806352314068187536,569712,2018-12-22 23:15:31,Reward Recipient Assignment,S-3FAQ-XGU4-NQG7-65AU4,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
5368692108371007629,569712,2018-12-22 23:15:31,Reward Recipient Assignment,S-G9EE-66S7-THA6-CZXQ4,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
6727462349587152169,569712,2018-12-22 23:15:31,Reward Recipient Assignment,S-G8PE-WJBS-L5E9-CNDR4,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
7832787458635131013,569712,2018-12-22 23:15:31,Reward Recipient Assignment,S-FSLU-CS4C-ZCJ6-7W5KB,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
15713785088457710920,569710,2018-12-22 23:10:06,Reward Recipient Assignment,S-AVR8-LKFT-CHRP-EYY56,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
15787046748301747240,569710,2018-12-22 23:10:06,Reward Recipient Assignment,S-Z7CR-67SM-4HGU-ED57F,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
16745073182111827548,569710,2018-12-22 23:10:06,Reward Recipient Assignment,S-FQQP-YEPF-NNG8-B96E8,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
563908134055584214,569710,2018-12-22 23:10:06,Reward Recipient Assignment,S-DHFX-9B79-H2YE-87LRL,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
5212335146823844541,569710,2018-12-22 23:10:06,Reward Recipient Assignment,S-BQ4V-C2PT-WGFT-4WGCS,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
10099786895225035129,569709,2018-12-22 23:09:20,Reward Recipient Assignment,S-9V63-75DL-B9BW-3UDYU,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
13318579674732579986,569709,2018-12-22 23:09:20,Reward Recipient Assignment,S-SFSM-EBBZ-D346-6BXRH,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
17872997927016377572,569709,2018-12-22 23:09:20,Reward Recipient Assignment,S-QVL8-2MB3-WQQR-35AL8,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
1220142845459016664,569709,2018-12-22 23:09:20,Reward Recipient Assignment,S-QJWS-68PK-8ASZ-BXVYV,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
5039913335206795529,569709,2018-12-22 23:09:20,Reward Recipient Assignment,S-PQPJ-8BAH-5A6H-A7VLA,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
9667084262271242911,569708,2018-12-22 23:05:27,Reward Recipient Assignment,S-HDA4-CX6P-24U3-DHNMU,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
10733755645434530942,569708,2018-12-22 23:05:27,Reward Recipient Assignment,S-E4GK-8ZS8-ZE2T-8UUKR,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
16120514308059546351,569708,2018-12-22 23:05:27,Reward Recipient Assignment,S-NSMC-DSMY-K935-EH32C,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
18177977767860127593,569708,2018-12-22 23:05:27,Reward Recipient Assignment,S-8BAK-QZ8V-QPQQ-B3FPF,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
15902532996348745433,569707,2018-12-22 23:02:10,Reward Recipient Assignment,S-4VU9-TCER-4DXW-HEKJZ,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
17850586861140217824,569707,2018-12-22 23:02:10,Reward Recipient Assignment,S-Z529-JA7N-8J9N-3AWYB,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
4032697012148388586,569707,2018-12-22 23:02:10,Reward Recipient Assignment,S-FXPC-5AUV-YQQW-BPVDZ,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
7116933069811742205,569707,2018-12-22 23:02:10,Reward Recipient Assignment,S-56UZ-LVVU-ZZ98-6LRCG,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
9119905837028142698,569707,2018-12-22 23:02:10,Reward Recipient Assignment,S-9SVX-S797-4SSS-7GZ49,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
10972636941293388095,569706,2018-12-22 22:59:55,Reward Recipient Assignment,S-EJWL-XWCS-77SU-48GVJ,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
11153754323933345627,569706,2018-12-22 22:59:55,Reward Recipient Assignment,S-AQPP-NVWB-84L4-2S6BG,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
11824096184231344171,569706,2018-12-22 22:59:55,Reward Recipient Assignment,S-B2WB-F59M-JCZ4-EG262,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
692118094601106916,569706,2018-12-22 22:59:55,Reward Recipient Assignment,S-ZKUE-WN87-PRTY-52KBL,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
8002511831969061063,569706,2018-12-22 22:59:55,Reward Recipient Assignment,S-GH7E-S7K7-RHKH-7YZ6D,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
810718846677102933,569705,2018-12-22 22:59:41,Reward Recipient Assignment,S-L4GA-P7LD-ZZTT-GRULY,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
1469710272156525547,569705,2018-12-22 22:59:41,Reward Recipient Assignment,S-Q5N8-Y87N-LS8J-7WLAA,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
2033091096102447388,569705,2018-12-22 22:59:41,Reward Recipient Assignment,S-PGF2-S6MS-63S2-CKZ7L,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
2469831580372260256,569705,2018-12-22 22:59:41,Reward Recipient Assignment,S-GHHR-YQGA-DSRC-DXLTC,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
5312966921912564894,569705,2018-12-22 22:59:41,Reward Recipient Assignment,S-WB2S-B7ZQ-D56D-6ERU9,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
15492546512317139750,569704,2018-12-22 22:57:14,Reward Recipient Assignment,S-2PZC-M8D4-HWQ2-823BX,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
2711632597246578904,569704,2018-12-22 22:57:14,Reward Recipient Assignment,S-RR4U-FENS-D5V5-C7NNZ,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
3077375837700455887,569704,2018-12-22 22:57:14,Reward Recipient Assignment,S-RWX6-FU73-M59Y-HUA3F,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
8420607106378820298,569704,2018-12-22 22:57:14,Reward Recipient Assignment,S-CYL8-UB9D-U928-EVHMT,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
8481166114113271341,569704,2018-12-22 22:57:14,Reward Recipient Assignment,S-9YVQ-N83G-8C92-BPXGE,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
9444685011355882055,569702,2018-12-22 22:53:57,Reward Recipient Assignment,S-9T46-6QPY-V2S3-FF3QB,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
688721165717321068,569702,2018-12-22 22:53:57,Reward Recipient Assignment,S-F4YB-HQDY-ZYHZ-4FHLD,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
1045668227664888118,569702,2018-12-22 22:53:57,Reward Recipient Assignment,S-X67B-4FY3-S4ZK-GG3BY,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
3922208153667166900,569702,2018-12-22 22:53:57,Reward Recipient Assignment,S-P7VY-7X69-ABY9-6LC2W,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
4242360595576505579,569702,2018-12-22 22:53:57,Reward Recipient Assignment,S-Q87H-P5B7-FMCU-68CZX,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
390443627605004200,569701,2018-12-22 22:53:01,Reward Recipient Assignment,S-A2JC-WE38-M589-HPG4H,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
505800403902445776,569701,2018-12-22 22:53:01,Reward Recipient Assignment,S-BX2Z-FSM4-YJKP-CYLJH,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
2512493777293569627,569701,2018-12-22 22:53:01,Reward Recipient Assignment,S-SQVN-EAMY-ARWQ-2MUDK,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
3270025198578199800,569701,2018-12-22 22:53:01,Reward Recipient Assignment,S-5WFT-9MXB-MHWQ-27KLM,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
4293131938267534767,569701,2018-12-22 22:53:01,Reward Recipient Assignment,S-2T2J-2DKV-Y5Z5-FE6TA,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
11842350820121129415,569700,2018-12-22 22:51:33,Reward Recipient Assignment,S-J4ZA-8GK2-BETD-6MEA3,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
13641543230680745091,569700,2018-12-22 22:51:33,Reward Recipient Assignment,S-4A6J-3APM-LR4Q-ETPUY,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
16060943780088975116,569700,2018-12-22 22:51:33,Reward Recipient Assignment,S-JMJ2-F4H3-AUWZ-95KGC,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
5802261960833250423,569700,2018-12-22 22:51:33,Reward Recipient Assignment,S-H7E8-NUEC-H9DW-6AM7X,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
8086480148415057236,569700,2018-12-22 22:51:33,Reward Recipient Assignment,S-MQVS-7CJ2-T45T-H455U,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
16654319065387785931,569699,2018-12-22 22:46:13,Reward Recipient Assignment,S-A6BX-X6BR-MVL7-2JBKR,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
17050626325183073611,569699,2018-12-22 22:46:13,Reward Recipient Assignment,S-B2AC-Q7R9-9K72-94LBU,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
211208151520748238,569699,2018-12-22 22:46:13,Reward Recipient Assignment,S-C24V-SJHG-QFWY-9U88J,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
6380438010876689117,569699,2018-12-22 22:46:13,Reward Recipient Assignment,S-HGGD-U2KH-4JAG-2WMLM,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
7424843427908552780,569699,2018-12-22 22:46:13,Reward Recipient Assignment,S-X698-TMM9-TPXE-8MQJ9,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
16950576900280226991,569698,2018-12-22 22:45:10,Reward Recipient Assignment,S-GZFH-FTJZ-RKSW-8KR3L,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
17156516815578757227,569698,2018-12-22 22:45:10,Reward Recipient Assignment,S-AEA5-Z5X3-YVDC-65ANR,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
5897193925385411496,569698,2018-12-22 22:45:10,Reward Recipient Assignment,S-8UZN-NZQB-E5HJ-2KFKY,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
13790762845151770524,569697,2018-12-22 22:40:49,Reward Recipient Assignment,S-8R5F-E2V7-CDDV-9DYY4,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
16376184774541939408,569697,2018-12-22 22:40:49,Reward Recipient Assignment,S-TFJN-QM8N-KWZE-3DZAQ,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
16840604567484183919,569697,2018-12-22 22:40:49,Reward Recipient Assignment,S-7XMA-QA4E-JY98-8KPVZ,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
17635732288448182328,569697,2018-12-22 22:40:49,Reward Recipient Assignment,S-6GRS-K4PP-DQDC-5SETK,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
4139205513565792533,569697,2018-12-22 22:40:49,Reward Recipient Assignment,S-4ZDW-KY3B-VWMK-DJRKU,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
13316500939545367246,569696,2018-12-22 22:37:55,Reward Recipient Assignment,S-FM8V-YXH4-BN59-6QGEX,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
9540390825601821,569696,2018-12-22 22:37:55,Reward Recipient Assignment,S-5ZSS-4KRR-EPEM-G4PCK,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
3101342612055785416,569696,2018-12-22 22:37:55,Reward Recipient Assignment,S-PMXT-8YCK-SLKB-6A3FF,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
4215655622557659097,569696,2018-12-22 22:37:55,Reward Recipient Assignment,S-2DVA-M9NC-2YKE-FYGAX,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
5822973456111762130,569696,2018-12-22 22:37:55,Reward Recipient Assignment,S-FGZE-A486-9B5W-9NZ39,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
9508150992002147307,569695,2018-12-22 22:37:22,Reward Recipient Assignment,S-4ZAT-QX2F-SWKA-G8KG9,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
13697021135711316335,569695,2018-12-22 22:37:22,Reward Recipient Assignment,S-29MD-V6NN-CG7Y-84Y6Z,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
720858788483944908,569695,2018-12-22 22:37:22,Reward Recipient Assignment,S-Y5MR-MBF9-YMNJ-C73VY,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
