ID,Height,timestamp,Type,From,To,Amount,Fee
15551828956405859944,833275,2020-12-28 04:30:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TAUB-2WYV-EZX7-EXA9S,0.0,0.00735
11925728104388611036,833273,2020-12-28 04:22:55,Ordinary Payment,S-TAUB-2WYV-EZX7-EXA9S,S-HK9D-P74Q-XDEJ-D6PGM,32498.6559,0.0441
3373272799005438100,833139,2020-12-27 19:09:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TAUB-2WYV-EZX7-EXA9S,0.0,0.0294
5289764894778735593,833137,2020-12-27 19:01:34,Ordinary Payment,S-TAUB-2WYV-EZX7-EXA9S,S-HK9D-P74Q-XDEJ-D6PGM,49.0,0.0441
156597360123301879,833136,2020-12-27 18:57:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TAUB-2WYV-EZX7-EXA9S,0.0,0.03675
14433906124861925314,833135,2020-12-27 18:53:33,Ordinary Payment,S-TAUB-2WYV-EZX7-EXA9S,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.0441
1362069566276519006,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TAUB-2WYV-EZX7-EXA9S,0.0,1.0
16336383058515650166,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TAUB-2WYV-EZX7-EXA9S,0.0,1.0
3557346804879702706,483177,2018-04-24 18:42:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TAUB-2WYV-EZX7-EXA9S,0.0,1.0
17634505862987973643,469547,2018-03-17 15:33:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TAUB-2WYV-EZX7-EXA9S,32566.6605,2.0
21698048757307366,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-TAUB-2WYV-EZX7-EXA9S,22.15567871,1.0
14491347400853452899,464079,2018-03-02 08:03:17,Token Transfer,S-Q656-LRSF-SHUB-44F8N,S-TAUB-2WYV-EZX7-EXA9S,0.0,1.0
15618689554948414286,464079,2018-03-02 08:03:17,Account Update,S-TAUB-2WYV-EZX7-EXA9S,,0.0,1.0
8578491095476204450,389786,2017-08-06 13:27:22,Ordinary Payment,S-Q656-LRSF-SHUB-44F8N,S-TAUB-2WYV-EZX7-EXA9S,10.0,1.0
