ID,Height,timestamp,Type,From,To,Amount,Fee
10694127897172556326,353908,2017-04-27 19:16:56,Ordinary Payment,S-E349-W9GT-V2ZV-CMNTL,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
3015810432766107626,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E349-W9GT-V2ZV-CMNTL,2.0,1.0001
6270008575033843176,339135,2017-03-17 11:55:06,Ordinary Payment,S-E349-W9GT-V2ZV-CMNTL,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5251658320701465264,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E349-W9GT-V2ZV-CMNTL,1.0,1.0
5179050468671911365,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E349-W9GT-V2ZV-CMNTL,1.0,3.0
18084116292247553186,334879,2017-03-05 14:38:16,Ordinary Payment,S-E349-W9GT-V2ZV-CMNTL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11046010310432518295,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E349-W9GT-V2ZV-CMNTL,2.0,2.0
16127468391017860367,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E349-W9GT-V2ZV-CMNTL,3.0,3.0
7531223530574664693,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E349-W9GT-V2ZV-CMNTL,2.0,2.0
12450619354348699892,334593,2017-03-04 19:42:56,Ordinary Payment,S-E349-W9GT-V2ZV-CMNTL,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14611870102588135944,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E349-W9GT-V2ZV-CMNTL,2.0,2.0
1050325170221691169,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E349-W9GT-V2ZV-CMNTL,3.0,1.0
13103778052076007215,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E349-W9GT-V2ZV-CMNTL,3.0,3.0
1601471272439069333,334277,2017-03-03 22:22:02,Ordinary Payment,S-E349-W9GT-V2ZV-CMNTL,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14049133129355348916,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E349-W9GT-V2ZV-CMNTL,20.0,1.0
828113397384596532,333809,2017-03-02 14:55:12,Ordinary Payment,S-E349-W9GT-V2ZV-CMNTL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17177609853468025525,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E349-W9GT-V2ZV-CMNTL,2.0,1.0
9598143809912184274,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E349-W9GT-V2ZV-CMNTL,5.0,2.0
1932163450957763057,332890,2017-02-28 00:51:21,Ordinary Payment,S-E349-W9GT-V2ZV-CMNTL,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17773103595506385666,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E349-W9GT-V2ZV-CMNTL,6.0,5.0
17514126315891075868,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E349-W9GT-V2ZV-CMNTL,5.0,5.0
16252107275690763135,331998,2017-02-25 13:34:33,Ordinary Payment,S-E349-W9GT-V2ZV-CMNTL,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
809425950763710729,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E349-W9GT-V2ZV-CMNTL,2.0,2.0
9032528833786651392,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E349-W9GT-V2ZV-CMNTL,4.0,4.0
15606048785112758840,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E349-W9GT-V2ZV-CMNTL,2.0,1.0
7138614288800427046,330371,2017-02-21 00:34:51,Ordinary Payment,S-E349-W9GT-V2ZV-CMNTL,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8695993697967869859,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E349-W9GT-V2ZV-CMNTL,10.0,2.0
8362241485717823065,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-E349-W9GT-V2ZV-CMNTL,0.0,1.0
13313472896584208223,243865,2016-06-23 15:20:45,Ordinary Payment,S-E349-W9GT-V2ZV-CMNTL,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
16272728683063481229,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E349-W9GT-V2ZV-CMNTL,5.0,1.0
2030155480439897539,241260,2016-06-16 07:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E349-W9GT-V2ZV-CMNTL,5.0,1.0
11496152174076046191,241000,2016-06-15 13:54:58,Ordinary Payment,S-E349-W9GT-V2ZV-CMNTL,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
9822940817845384150,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E349-W9GT-V2ZV-CMNTL,5.0,1.0
