ID,Height,timestamp,Type,From,To,Amount,Fee
13508458086543078577,358858,2017-05-11 16:29:14,Ordinary Payment,S-RDKG-XGS7-5WWL-85Z5N,S-R8SQ-TUEM-DTHQ-7ATA3,612.0,1.0
4551737171908845309,358857,2017-05-11 16:24:50,Ordinary Payment,S-RMBU-W3T5-WYG3-BK82N,S-RDKG-XGS7-5WWL-85Z5N,613.0,1.0
15311366783044992603,356993,2017-05-06 10:43:49,Ordinary Payment,S-RDKG-XGS7-5WWL-85Z5N,S-R8SQ-TUEM-DTHQ-7ATA3,966.0,1.0
15976978226133981886,356992,2017-05-06 10:39:38,Ordinary Payment,S-ZACP-7ZXN-T6JG-CM32X,S-RDKG-XGS7-5WWL-85Z5N,967.0,1.0
5148206073793959062,356655,2017-05-05 12:10:08,Ordinary Payment,S-RDKG-XGS7-5WWL-85Z5N,S-R8SQ-TUEM-DTHQ-7ATA3,28.5598,1.0
2222816407970628450,356651,2017-05-05 11:56:18,Ordinary Payment,S-ZACP-7ZXN-T6JG-CM32X,S-RDKG-XGS7-5WWL-85Z5N,29.5598,1.0
14211181013512330981,356623,2017-05-05 09:49:49,Ordinary Payment,S-RDKG-XGS7-5WWL-85Z5N,S-R8SQ-TUEM-DTHQ-7ATA3,864.0,1.0
7088476446247839932,356622,2017-05-05 09:45:23,Ordinary Payment,S-ZACP-7ZXN-T6JG-CM32X,S-RDKG-XGS7-5WWL-85Z5N,865.0,1.0
15002135158914687982,355706,2017-05-02 20:21:51,Ordinary Payment,S-RDKG-XGS7-5WWL-85Z5N,S-R8SQ-TUEM-DTHQ-7ATA3,2338.862911,1.0
2856412543956614264,355705,2017-05-02 20:18:48,Ordinary Payment,S-PB4D-V4RV-VL9T-88KBE,S-RDKG-XGS7-5WWL-85Z5N,21.0,1.0
13792790068604993304,355704,2017-05-02 20:15:14,Ordinary Payment,S-ZACP-7ZXN-T6JG-CM32X,S-RDKG-XGS7-5WWL-85Z5N,2317.862911,1.0
14233106530451178875,355703,2017-05-02 20:13:22,Ordinary Payment,S-ZACP-7ZXN-T6JG-CM32X,S-RDKG-XGS7-5WWL-85Z5N,1.0,1.0
