ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SH99-6AWN-6SLG-25XFR,1e-08,0.7938
7859337027328230067,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SH99-6AWN-6SLG-25XFR,0.0,1.0
516961626525779305,508184,2018-07-03 19:02:50,Ordinary Payment,S-SH99-6AWN-6SLG-25XFR,S-VSZK-DVE7-X3X3-4EN9G,5.0,1.0
16448613894856991154,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SH99-6AWN-6SLG-25XFR,0.0,1.0
11984631184999726828,491718,2018-05-18 16:39:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SH99-6AWN-6SLG-25XFR,0.0,1.0
8911791824788864518,486819,2018-05-04 23:11:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,6.82999999,1.0
4466384611183838048,469957,2018-03-18 18:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,50.26,1.0
12018396083902651261,465204,2018-03-05 11:05:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,56.67,1.0
6805082784044894884,463432,2018-02-28 12:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,50.03,1.0
15522255116736558004,453433,2018-01-31 13:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,158.25,1.0
3186990667076427542,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,62.8,1.0
7912687820400673649,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,100.4,1.0
13175250479238501921,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,83.37999999,1.0
5858461691247924517,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,54.92,1.0
15695503476939342554,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,52.94999999,1.0
6219461810615772228,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,51.07999999,1.0
15403687883073793735,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,52.15999999,1.0
1342854266988104441,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,52.59999999,1.0
5970271453193396881,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,87.4,1.0
2024420524199765613,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,53.59999999,1.0
15128935135033567902,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,52.06,1.0
5316933726339321691,441586,2017-12-29 10:41:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,525.89,1.0
15033045371568202088,441583,2017-12-29 10:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,51.26,1.0
17860575093026113394,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,50.4,1.0
11907651722652108023,440447,2017-12-26 06:07:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,58.2,1.0
15492638984962846975,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,58.21,1.0
17115874357336673739,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,260.43,1.0
12480173656378315703,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,52.44,1.0
3567398248054126396,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,58.33,1.0
4513409376446872652,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,53.77,1.0
8870116189515069493,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,50.78,1.0
8103671005362256401,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,53.07,1.0
12459255903642349858,434374,2017-12-09 06:46:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,247.37,1.0
9817877293681839541,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,70.88,1.0
1861849812161576787,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,51.44,1.0
16355684899674076173,432663,2017-12-04 12:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,206.92,1.0
3806588691296307367,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,143.1,1.0
3694500155498648265,432084,2017-12-02 21:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,58.59,1.0
8768212796538716215,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,54.54,1.0
4931845856376661276,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,54.24999999,1.0
3181477818176672777,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,53.46,1.0
2433702221193454100,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,50.61,1.0
12774396056137716505,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,139.24999999,1.0
4552779405814429661,428385,2017-11-22 12:41:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,251.17,1.0
15593114356212983923,428347,2017-11-22 10:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,630.35999999,1.0
2313254216079101400,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,52.91,1.0
11217419845162476550,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,69.58999999,1.0
18361040230036706693,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,50.24,1.0
2100503634109205669,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,66.98,1.0
3843244299053320194,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,53.11,1.0
17916825464892987837,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,85.45,1.0
13891315192412186492,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,51.5,1.0
7832210249674754338,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,53.12,1.0
1129490017741483826,423179,2017-11-07 23:26:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,603.7,1.0
3179240033427761041,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,56.07,1.0
13777320084509623224,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,52.04,1.0
16412788953610837017,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,71.75999999,1.0
10511837762385464739,420259,2017-10-30 19:20:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,235.23,1.0
2243114789460523066,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,52.49,1.0
7767176391181839798,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SH99-6AWN-6SLG-25XFR,26.4045,1.0
3482421691329089832,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,54.41999999,1.0
5605928604307630120,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,58.41999999,1.0
354041842609612935,417309,2017-10-22 13:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,188.41,1.0
11972547039133857985,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SH99-6AWN-6SLG-25XFR,24.0,1.0
474886743477625698,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,50.81999999,1.0
470978173890795075,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SH99-6AWN-6SLG-25XFR,24.7745,1.0
1292359526471702161,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,58.66999999,1.0
3401571988350920352,415561,2017-10-17 16:24:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,504.32,1.0
14852341892304293183,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,52.82,1.0
12797735805291747515,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,50.01,1.0
3812987412156568130,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,64.32999999,1.0
16209375793390678411,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,67.43,1.0
11623846460255769036,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,61.16,1.0
2497456362820563904,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,71.11999999,1.0
14869580393866944345,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,68.93,1.0
372047105563270681,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,139.82,1.0
15062715008152614541,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,89.09,1.0
1763521352827097388,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,69.23,1.0
6808515315948846872,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SH99-6AWN-6SLG-25XFR,24.53796013,1.0
716711090627336297,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,54.53,1.0
2845102892595405019,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,50.34,1.0
5584198325205607231,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,61.98,1.0
12068597559005632328,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,56.41,1.0
16185037228751384340,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,53.72,1.0
8639879267760273204,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,88.10999999,1.0
9404884112463452656,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,52.73999999,1.0
11779990071216144933,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,64.41,1.0
4668336261828760184,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,61.33999999,1.0
11134509539905882262,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,60.21,1.0
12410340203762401889,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,21.0,1.0
12123346104658493625,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,61.17999999,1.0
3517112186671446403,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,77.88999999,1.0
13959638211290555002,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SH99-6AWN-6SLG-25XFR,22.5,1.0
2763459766290937240,400054,2017-09-04 06:59:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,242.7,1.0
13972614169883054429,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,57.26,1.0
996792995972692910,399240,2017-09-02 00:39:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SH99-6AWN-6SLG-25XFR,22.80224999,1.0
14476424607383823221,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,39.0,1.0
17857268048104190777,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,56.01,1.0
18287598464263312020,397703,2017-08-28 16:46:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SH99-6AWN-6SLG-25XFR,21.8,1.0
12514797328972852226,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,54.39,1.0
10813747634400585244,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,60.01,1.0
17387015883346786739,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,60.87,1.0
10176797282539460452,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SH99-6AWN-6SLG-25XFR,26.0,1.0
2748475342226494724,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,60.92999999,1.0
11511819333960686774,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SH99-6AWN-6SLG-25XFR,9.0,1.0
8679274326423447081,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,64.8,1.0
11626427667806911302,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,60.99999999,1.0
8677217847631926535,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,110.0,1.0
9231267010819440629,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,57.0,1.0
8374490440688657915,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,55.82,1.0
1261653529775260481,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,18.79,1.0
9679632094439560236,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,55.14,1.0
10370422768881334990,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,64.75,1.0
6282424772679204356,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,52.20999999,1.0
10790142350654869192,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,55.72,1.0
1139615653196477972,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,97.77,1.0
9810004268652489489,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,57.6,1.0
5510294588272663102,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,65.84,1.0
10896999363054101234,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,51.0,1.0
11568998732960995752,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,78.07,1.0
11515896522731523446,385217,2017-07-24 19:48:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,275.34999999,1.0
16378568623835330195,384347,2017-07-22 01:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,159.46,1.0
6202889428672801687,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,112.15999999,1.0
10136992953845621161,384193,2017-07-21 14:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,63.36,1.0
10889472837684469871,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,54.55999999,1.0
13057310405151538885,383889,2017-07-20 19:58:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,151.60999999,1.0
3493645012141257261,382448,2017-07-16 14:37:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,226.35,1.0
8687085933814813378,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,27.18,1.0
7785848815762151979,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,59.80999999,1.0
11581660884218043965,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,26.57,1.0
983566732656528961,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SH99-6AWN-6SLG-25XFR,48.89999999,1.0
18242878917947377047,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SH99-6AWN-6SLG-25XFR,0.01883202,1.0
16384298508822933670,380536,2017-07-11 06:12:38,Reward Recipient Assignment,S-SH99-6AWN-6SLG-25XFR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14964983417643142483,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SH99-6AWN-6SLG-25XFR,0.22985874,1.0
8792567305167302710,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SH99-6AWN-6SLG-25XFR,0.63215242,1.0
9962420660419726725,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SH99-6AWN-6SLG-25XFR,1.38703274,1.0
13874225861511403018,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SH99-6AWN-6SLG-25XFR,3.96955079,1.0
18239581926493462116,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SH99-6AWN-6SLG-25XFR,0.25622113,1.0
6402906314802874094,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SH99-6AWN-6SLG-25XFR,0.39159671,1.0
5912259714817561733,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SH99-6AWN-6SLG-25XFR,0.33220268,1.0
4470481757417852619,376360,2017-06-29 14:32:41,Reward Recipient Assignment,S-SH99-6AWN-6SLG-25XFR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8725203414004341858,376327,2017-06-29 12:45:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SH99-6AWN-6SLG-25XFR,1.0,1.0
