ID,Height,timestamp,Type,From,To,Amount,Fee
8640782567680098932,812963,2020-11-01 16:57:11,Reward Recipient Assignment,S-B498-AUYC-P8Y4-9Y7S5,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
10970155249940476785,760824,2020-06-09 15:49:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,212.05916393,0.1
14508640728285400779,760097,2020-06-07 14:42:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.93576103,0.1
16632581739629513451,755774,2020-05-26 12:50:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,234.24098463,0.1
18199126749647485293,740952,2020-04-15 01:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.04360502,0.1
25283234087428625,738243,2020-04-07 12:02:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,182.59709411,0.1
17026619840984659161,737253,2020-04-04 17:24:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,234.68238831,0.1
17726600524931597655,735010,2020-03-29 10:33:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.65190986,0.1
6476022616967598616,732700,2020-03-22 23:49:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,218.20971755,0.1
6473177669280097704,731359,2020-03-19 05:45:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.57249344,0.1
17132331690979416987,729611,2020-03-14 08:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,188.96767614,0.1
8715468069338678396,729011,2020-03-12 16:35:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,182.27688694,0.1
13830062167738905398,728447,2020-03-11 02:32:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.44476836,0.1
6077851212460287814,726358,2020-03-05 05:47:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,163.46333315,0.1
16191575579333161857,726149,2020-03-04 16:15:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.04231472,0.1
184556324191663038,719416,2020-02-14 20:00:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.29108857,0.1
4335835884450068034,717628,2020-02-09 19:31:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,178.6475874,0.1
4077498767645590274,717435,2020-02-09 06:14:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.55710503,0.1
4147020286082384918,715514,2020-02-03 21:37:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.80510568,0.1
4127490496246449778,713526,2020-01-29 08:19:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.36778536,0.1
17840762655638881268,709036,2020-01-16 19:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.15678539,0.1
12900252067781875505,707225,2020-01-11 17:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.87392063,0.1
14651552344473117146,705279,2020-01-06 06:15:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.88443666,0.1
3683698535883649083,703507,2020-01-01 07:54:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.30698773,0.1
15919873423948631139,701763,2019-12-27 10:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,187.63021313,0.1
14745241863672229603,701736,2019-12-27 09:18:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.23012543,0.1
5640581996733201136,699934,2019-12-22 07:23:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.60915534,0.1
13651560408637199073,698232,2019-12-17 13:42:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.70932901,0.1
9030358686259439118,696704,2019-12-13 06:58:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.25558854,0.1
10045281981367891707,694881,2019-12-08 04:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,188.47009506,0.1
6014900287396955370,694835,2019-12-08 00:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.28288466,0.1
4762866087795656561,693083,2019-12-03 03:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,283.95925941,0.1
4151504758732164076,691602,2019-11-29 00:20:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.38151484,0.1
7509492292463878735,689959,2019-11-24 10:07:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,289.06681174,0.1
1244555958913931264,688497,2019-11-20 07:47:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.11815792,0.1
16113112159571044693,686765,2019-11-15 11:20:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,273.25419397,0.1
12469664134383438479,685460,2019-11-11 19:51:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.06708982,0.1
5557403410359500968,683762,2019-11-07 01:38:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,296.18633714,0.1
11357450276072222890,681805,2019-11-01 14:17:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,255.36571232,0.1
11862193723886950897,680892,2019-10-30 01:02:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,244.23026015,0.1
2270954088720445571,679963,2019-10-27 10:37:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.9161783,0.1
5678453482681678270,678380,2019-10-22 23:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.18696426,0.1
18017681065302912144,676501,2019-10-17 18:01:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.68335358,0.1
12540048287286204982,674972,2019-10-13 11:39:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,256.39046738,0.1
8869203701745467190,673958,2019-10-10 15:17:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,262.78440765,0.1
14352966850286938027,672986,2019-10-07 22:10:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B498-AUYC-P8Y4-9Y7S5,0.0,0.0147
18358266332948737555,672986,2019-10-07 22:10:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,268.32904649,0.1
12024574207624465059,672980,2019-10-07 21:51:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B498-AUYC-P8Y4-9Y7S5,0.0,0.00735
6608479997862663079,671979,2019-10-05 02:10:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.4438814,0.1
15439734636689851989,669935,2019-09-29 09:16:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.85364621,0.1
18358314868108465817,668247,2019-09-24 16:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.73555703,0.1
12704935008448976767,666418,2019-09-19 13:09:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.29675972,0.1
15588983085910633030,661607,2019-09-06 01:56:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.52560988,0.1
16203095892187373653,658327,2019-08-27 22:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.72443534,0.1
3262226478371629013,656641,2019-08-23 04:16:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,102.01649831,0.1
1084918217060564436,655350,2019-08-19 13:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.81120787,0.1
14160649765354766451,646959,2019-07-27 02:58:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.83852939,0.1
2159319493958390530,644820,2019-07-21 03:32:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,268.55361104,0.1
13077659274507146032,644504,2019-07-20 06:15:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.76014404,0.1
13732593044392865362,642704,2019-07-15 04:57:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.24336707,0.1
6086464764020067542,640884,2019-07-10 03:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.15419012,0.1
15004261747400783702,639288,2019-07-05 16:09:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.39529377,0.1
16333729535176472085,637122,2019-06-29 14:27:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,304.77357573,0.1
4717466400491047013,636198,2019-06-26 23:53:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.01379799,0.1
17919841845687195452,633711,2019-06-20 01:29:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.00732719,0.1
2861729916939329850,632495,2019-06-16 15:33:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.09091304,0.1
7622409192592948913,631348,2019-06-13 10:25:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,342.75189604,0.1
1362684226671208946,630356,2019-06-10 16:12:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.05353959,0.1
477681436431860151,629224,2019-06-07 11:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,284.13654331,0.1
14347965146203673769,628834,2019-06-06 10:09:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.59018986,0.1
16245934735574999296,627626,2019-06-03 00:48:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.1846895,0.1
8751286996401995174,626666,2019-05-31 08:08:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,325.43089657,0.1
8082985230216314773,625810,2019-05-28 23:22:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,288.9317402,0.1
878750172111385321,625529,2019-05-28 04:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.37010962,0.1
18337343192865707557,624388,2019-05-24 23:15:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.52670629,0.1
3768937840686649748,623368,2019-05-22 03:02:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.92338674,0.1
10695944145656110967,622506,2019-05-19 17:17:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,303.13641474,0.1
2653346711674193869,622138,2019-05-18 16:23:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,102.73480029,0.1
969983200524941843,620948,2019-05-15 08:41:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.43418899,0.1
3767133800828164690,619836,2019-05-12 05:51:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.53478812,0.1
15744347899700746865,618894,2019-05-09 14:41:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.59026933,0.1
96167984482706020,617801,2019-05-06 13:35:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.05379379,0.1
1313381957698277360,616781,2019-05-03 17:09:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.62052073,0.1
15151245191942986515,615790,2019-04-30 22:50:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.6583061,0.1
16037799132546041993,614872,2019-04-28 08:38:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,295.76329383,0.1
875519116084507483,614738,2019-04-28 00:13:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,351.09334433,0.1
100897661459431677,614590,2019-04-27 13:59:09,Ordinary Payment,S-B498-AUYC-P8Y4-9Y7S5,S-3VYH-E6Z4-FETN-8YBVD,20224.21417574,0.1
8369925075668458100,614144,2019-04-26 07:39:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.28178101,0.1
16056867019554493503,613253,2019-04-23 20:12:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.06864178,0.1
10206881207517102162,612330,2019-04-21 06:38:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.63451867,0.1
13266674459110560877,611413,2019-04-18 16:42:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.01016004,0.1
8831717520260598347,610491,2019-04-16 02:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,347.05958565,0.1
1985976702604119244,609760,2019-04-14 02:29:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,307.3672386,0.1
11918072985881628720,609528,2019-04-13 10:02:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,315.01057628,0.1
4043847501361447860,609200,2019-04-12 12:00:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.58387327,0.1
17844098503085542959,608265,2019-04-09 21:57:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.48216751,0.1
14917990616989594020,607355,2019-04-07 08:31:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,342.02294993,0.1
2417162495469833564,606861,2019-04-05 23:31:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.32305,0.1
6596137964157448125,605855,2019-04-03 03:58:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,354.91955143,0.1
13776954753167262928,605242,2019-04-01 10:35:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.38683853,0.1
15150569469961572898,591172,2019-02-21 01:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.99435675,0.1
10184221450511298423,590070,2019-02-17 23:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.10453957,0.1
16183617498702096471,589041,2019-02-15 01:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.30526405,0.1
4923273864939323839,587917,2019-02-11 22:28:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.33171826,0.1
6264690843721808861,586847,2019-02-08 22:26:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.69913175,0.1
4545070799674921401,585792,2019-02-05 23:24:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.01449229,0.1
11506817301014999438,584613,2019-02-02 16:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,355.25334501,0.1
3635890557990748973,584088,2019-02-01 05:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.74549517,0.1
7773144821790078450,582938,2019-01-28 23:36:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.29211151,0.1
8490243686017158248,582006,2019-01-26 09:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.09380723,0.1
16212806717174765564,580879,2019-01-23 05:57:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.63035651,0.1
12049912411721967369,579956,2019-01-20 15:24:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,411.22609091,0.1
11875262713211750372,579086,2019-01-18 04:32:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,407.00266703,0.1
12947051041577362204,578072,2019-01-15 08:57:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.55005855,0.1
14686700347514109809,576178,2019-01-10 01:30:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.25570841,0.1
863014203453784158,575120,2019-01-07 02:12:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.11161733,0.1
272670074231928437,574030,2019-01-04 01:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.21984516,0.1
8046970812776688546,570316,2018-12-24 16:13:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.61202106,0.1
12354744555408567235,569370,2018-12-22 00:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.40277164,0.1
297474069215401501,567669,2018-12-17 06:28:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.23919532,0.1
7532882151460068061,567020,2018-12-15 11:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,745.02329509,0.1
14810791043396257061,566563,2018-12-14 04:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.09962796,0.1
3950692151532093978,565782,2018-12-11 23:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.11199499,0.1
11814309653524495310,564993,2018-12-09 19:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,383.96252348,0.1
4599192325950456266,564636,2018-12-08 18:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.33939815,0.1
448606342524671238,563862,2018-12-06 14:53:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,102.04992734,0.1
12283424718034710303,562976,2018-12-04 03:33:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.80017711,0.1
10764171712275822360,562128,2018-12-01 18:48:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.84862943,0.1
5732118177164201306,561320,2018-11-29 11:43:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.25855996,0.1
10936166556777309773,560547,2018-11-27 08:20:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,382.05382526,0.1
9254637375569487127,560413,2018-11-26 22:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,401.83491149,0.1
10274436072560914010,560112,2018-11-26 02:49:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.12869187,0.1
10879133676733733718,559359,2018-11-24 00:15:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.70867299,0.1
2461629538971793599,558581,2018-11-21 19:39:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.20331719,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,510.52112698,0.1
8035255697723500840,556718,2018-11-16 14:33:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.06522498,0.1
18142143281588890973,555813,2018-11-14 01:34:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.07773687,0.1
41371604068982566,554999,2018-11-11 18:57:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,102.17870995,0.1
5546914635900920709,554130,2018-11-09 08:31:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,371.79514536,0.1
16628291571701626036,554066,2018-11-09 03:58:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.03921827,0.1
8077982991282859488,553183,2018-11-06 17:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.88969567,0.1
17320906901909428379,552263,2018-11-04 03:29:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.95597863,0.1
13634869699058899685,551200,2018-11-01 03:47:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.40858302,0.1
12192230186912413546,550414,2018-10-29 23:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.49415118,0.1
17334987254382373854,549632,2018-10-27 18:39:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.98517947,0.1
15811585305173487017,547423,2018-10-21 14:12:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.20134195,0.1
17416221421074754867,546494,2018-10-19 00:07:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.26382763,0.1
14690906541213464246,545697,2018-10-16 18:37:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.3342649,0.1
17289172299169164128,544981,2018-10-14 18:34:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.96837432,0.1
9854272919050146903,544222,2018-10-12 15:37:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,466.82277213,0.1
17288126953846937592,543377,2018-10-10 06:22:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,467.27431352,0.1
17387478114176030575,542728,2018-10-08 11:15:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.18828181,0.1
16350744514547524421,542061,2018-10-06 13:56:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.70655902,0.1
11070319605243440445,541435,2018-10-04 19:50:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,418.18431145,0.1
5838778783723770513,541208,2018-10-04 04:47:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.56304646,0.1
14072086918882587431,540512,2018-10-02 05:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.76419329,0.1
4215438931619556047,539750,2018-09-30 02:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,100.30152377,0.1
5025503018888416013,539107,2018-09-28 07:15:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.23707912,0.1
3612592131170039729,538536,2018-09-26 17:14:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.14559626,0.1
10855592269811857282,537793,2018-09-24 15:12:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B498-AUYC-P8Y4-9Y7S5,101.11594789,0.1
