ID,Height,timestamp,Type,From,To,Amount,Fee
3355358412522417651,623613,2019-05-22 18:55:46,Ordinary Payment,S-P838-2KLQ-B2AK-C6YE5,S-2W2Y-XZUZ-DMAQ-DKKLC,0.44265,0.00735
15205649275885560064,575928,2019-01-09 08:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P838-2KLQ-B2AK-C6YE5,0.05,0.00735
10721044750418069676,575924,2019-01-09 08:02:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P838-2KLQ-B2AK-C6YE5,0.05,0.0147
13769703233303450585,575924,2019-01-09 08:02:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P838-2KLQ-B2AK-C6YE5,0.05,0.02205
6478402541621013116,575924,2019-01-09 08:02:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P838-2KLQ-B2AK-C6YE5,0.05,0.06615
15011955151965699709,575923,2019-01-09 08:00:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P838-2KLQ-B2AK-C6YE5,0.05,0.05145
421598732301224801,575923,2019-01-09 08:00:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P838-2KLQ-B2AK-C6YE5,0.05,0.0588
831587016843333868,575923,2019-01-09 08:00:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P838-2KLQ-B2AK-C6YE5,0.05,0.03675
5987524365225548523,575923,2019-01-09 08:00:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P838-2KLQ-B2AK-C6YE5,0.05,0.0294
6464851805686445945,575923,2019-01-09 08:00:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P838-2KLQ-B2AK-C6YE5,0.05,0.0441
