ID,Height,timestamp,Type,From,To,Amount,Fee
11760883181903769220,779790,2020-08-01 10:33:46,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.03675
14588064548435216978,742491,2020-04-19 09:14:05,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-QHE6-MQY5-ASC4-HXZYA,1.0,0.02205
9718536509782983493,741303,2020-04-16 01:10:41,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-L9J6-MD7R-P8TG-DP4P6,2.0,0.0588
17686101601654349308,740773,2020-04-14 13:49:29,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-HJXE-53PF-5GA8-45EJE,3.0,0.05145
6473703486118769550,734323,2020-03-27 13:15:06,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-BXF9-32KH-Q2XR-76QX7,2.0,0.0441
16449882630073357560,734211,2020-03-27 05:27:34,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-HJXE-53PF-5GA8-45EJE,2.0,0.0588
10265797730638492793,729643,2020-03-14 11:04:19,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-3X6Y-GHEJ-ZA5Q-GX2LX,1.0,0.0588
5405501918531838616,729180,2020-03-13 03:38:17,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-HJXE-53PF-5GA8-45EJE,1.0,0.05145
5706822344570195889,727510,2020-03-08 11:24:45,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-BXBJ-D4SE-QR6N-8CABV,59.0,0.0441
4098772527233750158,727082,2020-03-07 06:46:49,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-HJXE-53PF-5GA8-45EJE,2.0,0.00735
14181442350416919166,726665,2020-03-06 02:36:43,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-HJXE-53PF-5GA8-45EJE,2.0,0.05145
17363030527421074782,725597,2020-03-03 03:10:09,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-GC99-KUD4-ZBSJ-2CC5B,2.0,0.0441
13576693739650835474,725582,2020-03-03 01:51:17,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-HJXE-53PF-5GA8-45EJE,1.0,0.05145
7062081862315872493,724929,2020-03-01 06:19:04,Ordinary Payment,S-9867-CMAX-YWHB-C2UW5,S-HJXE-53PF-5GA8-45EJE,56.0,0.0147
15416246207754354630,724222,2020-02-28 06:45:44,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-T7JF-U6R8-ANLG-4XLQL,6.0,0.0588
4886738175781406226,723866,2020-02-27 06:37:44,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-9HJ3-AKJW-AFVW-6YEEN,4.0,0.05145
1002803193857881360,723762,2020-02-26 23:50:17,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-CBRR-BSPY-8NBK-BDS9E,8.0,0.0147
6253221811147724196,723142,2020-02-25 05:54:37,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-HJXE-53PF-5GA8-45EJE,1.0,0.05145
1710897405870488144,722044,2020-02-22 04:36:58,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-MBKT-D8B2-S2U9-ANHJN,11.0,0.00735
5874295714232285998,721309,2020-02-20 02:52:02,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-HJXE-53PF-5GA8-45EJE,2.0,0.00735
11304492626731648433,720972,2020-02-19 04:17:10,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-HJXE-53PF-5GA8-45EJE,23.0,0.03675
18332588838669048517,719183,2020-02-14 04:43:55,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-HN8G-29Y7-SV8R-4EX5X,7.0,0.05145
8084120742771795241,718706,2020-02-12 20:21:08,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-W9XM-XBMT-BSZQ-DJ8A7,12.0,0.0294
10002049790043584997,718323,2020-02-11 18:37:42,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-HJXE-53PF-5GA8-45EJE,13.0,0.02205
4318853679869693816,717125,2020-02-08 10:10:53,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-HJXE-53PF-5GA8-45EJE,3.0,0.05145
8771749889485599862,715395,2020-02-03 14:02:56,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-HJXE-53PF-5GA8-45EJE,6.0,0.02205
4703329467178420535,712512,2020-01-26 12:06:58,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.0441
15128128571799295336,712193,2020-01-25 14:31:10,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-ZZLW-XQHY-K72D-3EA87,4.0,0.03675
7670378629861341494,712187,2020-01-25 14:09:16,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-HJXE-53PF-5GA8-45EJE,5.0,0.0294
18086887080569127201,711935,2020-01-24 21:44:55,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-5L6L-NFSL-2869-DP5JA,1.0,0.0441
13175113626421598553,711004,2020-01-22 07:01:31,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-FD7Y-M5Q5-5NYC-9ZNJY,3.0,0.03675
17716967815744776592,711002,2020-01-22 06:45:54,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-GWN4-ACR4-3F4R-GHBU6,4.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HJXE-53PF-5GA8-45EJE,10.0,0.05145
