ID,Height,timestamp,Type,From,To,Amount,Fee
5283784098044851935,454567,2018-02-03 17:44:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-PGER-H3NN-9XKF-BB9SF,0.0,1.0
14334566427325764347,444873,2018-01-07 16:03:46,Ordinary Payment,S-PGER-H3NN-9XKF-BB9SF,S-NRNW-DWVG-R62L-ESA3E,1075.0,1.0
4848096977774111438,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGER-H3NN-9XKF-BB9SF,0.4895389,1.0
18055337959550067909,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-PGER-H3NN-9XKF-BB9SF,21.31991916,1.0
7990359983894862847,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGER-H3NN-9XKF-BB9SF,0.96437953,1.0
7142015985435297991,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGER-H3NN-9XKF-BB9SF,0.66148418,1.0
9091541094604640073,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGER-H3NN-9XKF-BB9SF,0.45460186,1.0
10445179332863831436,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGER-H3NN-9XKF-BB9SF,3.26743633,1.0
14577530776093258128,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGER-H3NN-9XKF-BB9SF,1.38848569,1.0
13785060589935287054,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGER-H3NN-9XKF-BB9SF,0.65466311,1.0
8174705506609434550,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGER-H3NN-9XKF-BB9SF,0.62000404,1.0
18075184930439105529,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGER-H3NN-9XKF-BB9SF,2.66994269,1.0
15178504832712143175,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGER-H3NN-9XKF-BB9SF,0.60807115,1.0
6855798480877542335,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-PGER-H3NN-9XKF-BB9SF,1.53185577,1.0
14984131662406573967,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-PGER-H3NN-9XKF-BB9SF,0.0,1.0
63840446856737352,402742,2017-09-11 19:19:52,Token Transfer,S-PGER-H3NN-9XKF-BB9SF,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7137112583323822210,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PGER-H3NN-9XKF-BB9SF,1.65333333,1.0
4353488064611039501,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-PGER-H3NN-9XKF-BB9SF,15.10775436,1.0
13128633265572450253,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGER-H3NN-9XKF-BB9SF,0.90933333,1.0
17070556604735218618,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PGER-H3NN-9XKF-BB9SF,2.57506667,1.0
16140018881282909262,382131,2017-07-15 17:04:55,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-PGER-H3NN-9XKF-BB9SF,4.0,1.0
8676034893053160772,380928,2017-07-12 08:21:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PGER-H3NN-9XKF-BB9SF,350.0,1.0
12592662582065140724,379432,2017-07-08 04:39:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PGER-H3NN-9XKF-BB9SF,311.0,1.0
5530004994603884933,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PGER-H3NN-9XKF-BB9SF,1.19866667,1.0
15868177725438392739,378597,2017-07-05 20:31:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PGER-H3NN-9XKF-BB9SF,199.0,1.0
1372726546853898760,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PGER-H3NN-9XKF-BB9SF,3.3108,1.0
18373873580213023789,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-PGER-H3NN-9XKF-BB9SF,6.24767186,1.0
13538103757370826573,374627,2017-06-24 18:05:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PGER-H3NN-9XKF-BB9SF,10.0,1.0
4470420012321882593,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PGER-H3NN-9XKF-BB9SF,1.55,1.0
8526705966887146198,374183,2017-06-23 12:26:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PGER-H3NN-9XKF-BB9SF,10.0,1.0
7741722171390815155,373517,2017-06-21 15:50:23,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PGER-H3NN-9XKF-BB9SF,10.0,1.0
8477473117936140523,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PGER-H3NN-9XKF-BB9SF,2.976,1.0
16416472421005229012,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PGER-H3NN-9XKF-BB9SF,1.7856,1.0
10716818326800982249,367069,2017-06-03 15:25:58,Token Transfer,S-E83J-65N6-CVJF-E59L4,S-PGER-H3NN-9XKF-BB9SF,0.0,1.0
5777186652120967600,367069,2017-06-03 15:25:58,Token Transfer,S-E83J-65N6-CVJF-E59L4,S-PGER-H3NN-9XKF-BB9SF,0.0,1.0
6162213224313464614,362101,2017-05-20 17:51:42,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-PGER-H3NN-9XKF-BB9SF,100.0,1.0
3969226956175233623,359587,2017-05-13 17:15:25,Token Transfer,S-E83J-65N6-CVJF-E59L4,S-PGER-H3NN-9XKF-BB9SF,0.0,1.0
17551423412337335851,355217,2017-05-01 11:34:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGER-H3NN-9XKF-BB9SF,0.5937297,1.0
16484619836466341934,355145,2017-05-01 07:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PGER-H3NN-9XKF-BB9SF,1.48237089,1.0
18070635422272284231,354937,2017-04-30 16:44:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PGER-H3NN-9XKF-BB9SF,3.0,1.0
13127172144109431328,354778,2017-04-30 06:27:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PGER-H3NN-9XKF-BB9SF,3.0,1.0
8102182179077005703,354777,2017-04-30 06:18:17,Reward Recipient Assignment,S-PGER-H3NN-9XKF-BB9SF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17873513083111233543,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PGER-H3NN-9XKF-BB9SF,1.25862604,1.0
8642107591953474111,354514,2017-04-29 12:11:45,Reward Recipient Assignment,S-PGER-H3NN-9XKF-BB9SF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16561070565142147073,354474,2017-04-29 09:26:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGER-H3NN-9XKF-BB9SF,3.0,1.0
4963154912782217252,354474,2017-04-29 09:26:22,Reward Recipient Assignment,S-PGER-H3NN-9XKF-BB9SF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14945405378724995719,350652,2017-04-18 17:22:12,Reward Recipient Assignment,S-PGER-H3NN-9XKF-BB9SF,S-E925-FACX-C2X8-49772,0.0,1.0
3457148792445526108,350154,2017-04-17 07:56:39,Account Update,S-PGER-H3NN-9XKF-BB9SF,,0.0,1.0
11104763696774354900,301505,2016-12-02 06:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGER-H3NN-9XKF-BB9SF,5.0,1.0
