ID,Height,timestamp,Type,From,To,Amount,Fee
17711696709894594267,1057553,2022-09-12 15:02:57,Contract Payment,S-5U2B-XN89-2XH9-AVXXQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3399367170036304493,1057552,2022-09-12 15:00:58,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-5U2B-XN89-2XH9-AVXXQ,0.3,0.02
10087065756323713466,1056865,2022-09-10 16:55:35,Contract Payment,S-5U2B-XN89-2XH9-AVXXQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18036697239704354138,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-5U2B-XN89-2XH9-AVXXQ,0.3,0.02
460302024577978310,1038096,2022-07-20 13:09:13,Contract Payment,S-5U2B-XN89-2XH9-AVXXQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17756287510904302880,1038095,2022-07-20 13:06:19,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-5U2B-XN89-2XH9-AVXXQ,0.3,0.02
10768766558666386430,1026869,2022-06-19 07:41:34,Contract Payment,S-5U2B-XN89-2XH9-AVXXQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13247324573633048133,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-5U2B-XN89-2XH9-AVXXQ,0.3,0.02
9633622994102996858,1026644,2022-06-18 16:38:54,Contract Payment,S-5U2B-XN89-2XH9-AVXXQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14920301674230478108,1026643,2022-06-18 16:33:57,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-5U2B-XN89-2XH9-AVXXQ,0.3,0.02
10360999576144818446,1026075,2022-06-17 02:35:14,Contract Payment,S-5U2B-XN89-2XH9-AVXXQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12055199821627959326,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-5U2B-XN89-2XH9-AVXXQ,0.3,0.02
8078142894331036089,1025438,2022-06-15 08:17:53,Contract Payment,S-5U2B-XN89-2XH9-AVXXQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3358280977636521623,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-5U2B-XN89-2XH9-AVXXQ,0.3,0.02
17975362983052192926,1015067,2022-05-17 12:21:09,Contract Payment,S-5U2B-XN89-2XH9-AVXXQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1100058073990670379,1015066,2022-05-17 12:15:51,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-5U2B-XN89-2XH9-AVXXQ,0.3,0.02
2449645798044985813,1013977,2022-05-14 11:45:10,Contract Payment,S-5U2B-XN89-2XH9-AVXXQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17147416570216058921,1013976,2022-05-14 11:43:03,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-5U2B-XN89-2XH9-AVXXQ,0.3,0.02
17420332036626968104,1012773,2022-05-11 03:43:19,Contract Payment,S-5U2B-XN89-2XH9-AVXXQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9157731508211498218,1012772,2022-05-11 03:39:26,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-5U2B-XN89-2XH9-AVXXQ,0.3,0.02
9442220890278900490,1011706,2022-05-08 03:59:57,Contract Payment,S-5U2B-XN89-2XH9-AVXXQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7997721216252829088,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5U2B-XN89-2XH9-AVXXQ,0.3,0.02
13582456530344956537,1010559,2022-05-04 23:39:55,Contract Payment,S-5U2B-XN89-2XH9-AVXXQ,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
10772387951245666912,1010559,2022-05-04 23:39:55,Contract Payment,S-5U2B-XN89-2XH9-AVXXQ,S-XGXM-25VZ-K5G7-BURST,500.0,0.0
14710170236185953336,1010558,2022-05-04 23:34:55,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-5U2B-XN89-2XH9-AVXXQ,0.3,0.02
3291953928241479126,1010348,2022-05-04 09:43:48,Contract Payment,S-5U2B-XN89-2XH9-AVXXQ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17829820227589097869,1010347,2022-05-04 09:39:11,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-5U2B-XN89-2XH9-AVXXQ,500.3,0.02
18312467393257549007,1010213,2022-05-04 00:36:37,Contract Payment,S-5U2B-XN89-2XH9-AVXXQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9862757396309015779,1010212,2022-05-04 00:33:58,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-5U2B-XN89-2XH9-AVXXQ,0.3,0.02
684058816709463988,1010210,2022-05-04 00:25:53,Contract Payment,S-5U2B-XN89-2XH9-AVXXQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14782187641500372302,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-5U2B-XN89-2XH9-AVXXQ,0.3,0.02
