ID,Height,timestamp,Type,From,To,Amount,Fee
3920579741541223213,1074074,2022-10-28 13:07:35,Contract Payment,S-T75U-AXSC-MG5D-4U9P4,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13287478746907222702,1074073,2022-10-28 13:02:35,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-T75U-AXSC-MG5D-4U9P4,0.3,0.02
12660619376318764302,1014820,2022-05-16 19:54:54,Contract Payment,S-T75U-AXSC-MG5D-4U9P4,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15663932084399181604,1014819,2022-05-16 19:50:32,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-T75U-AXSC-MG5D-4U9P4,0.3,0.02
540928282505645689,1012808,2022-05-11 06:00:38,Contract Payment,S-T75U-AXSC-MG5D-4U9P4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6983367889112985445,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-T75U-AXSC-MG5D-4U9P4,0.3,0.02
14411449920689568003,1012063,2022-05-09 03:53:13,Contract Payment,S-T75U-AXSC-MG5D-4U9P4,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
15368711097743248319,1012062,2022-05-09 03:49:59,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-T75U-AXSC-MG5D-4U9P4,0.3,0.02
3270457954195167529,1011708,2022-05-08 04:10:42,Contract Payment,S-T75U-AXSC-MG5D-4U9P4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16407071658794720195,1011708,2022-05-08 04:10:42,Contract Payment,S-T75U-AXSC-MG5D-4U9P4,S-Q74R-PV5V-78EM-9GRSR,0.149325,0.0
11237886385716627508,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-T75U-AXSC-MG5D-4U9P4,0.3,0.02
