ID,Height,timestamp,Type,From,To,Amount,Fee
7377969401486387375,477067,2018-04-07 16:37:14,Ordinary Payment,S-ZN79-KGWP-JGVC-FX24Q,S-6N6D-3QLZ-YV3G-DVZT9,20.0000001,1.0
6219118115392219598,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZN79-KGWP-JGVC-FX24Q,1e-07,1.0
15851992224742506466,363240,2017-05-23 22:34:31,Ordinary Payment,S-ZN79-KGWP-JGVC-FX24Q,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8934520062144296912,363240,2017-05-23 22:34:31,Ordinary Payment,S-ZY33-8B8T-RG8E-5TG3S,S-ZN79-KGWP-JGVC-FX24Q,21.0,1.0
18354579159125413163,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,2.0,1.0001
9616500495607868677,339899,2017-03-19 15:09:44,Ordinary Payment,S-ZN79-KGWP-JGVC-FX24Q,S-RRP8-XJGE-3S35-2UP3N,243.0,1.0
16932305694996658255,339896,2017-03-19 15:00:24,Ordinary Payment,S-ZY33-8B8T-RG8E-5TG3S,S-ZN79-KGWP-JGVC-FX24Q,244.0,1.0
1563667594378125550,339895,2017-03-19 14:55:34,Ordinary Payment,S-ZN79-KGWP-JGVC-FX24Q,S-RRP8-XJGE-3S35-2UP3N,228.0,1.0
16015864480163908031,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN79-KGWP-JGVC-FX24Q,1.0,1.0
15141167580655350910,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN79-KGWP-JGVC-FX24Q,1.0,3.0
5456439912244440534,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN79-KGWP-JGVC-FX24Q,2.0,2.0
6004443161672423137,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN79-KGWP-JGVC-FX24Q,3.0,3.0
4299063673101941790,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN79-KGWP-JGVC-FX24Q,3.0,1.0
1384446772565040033,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN79-KGWP-JGVC-FX24Q,20.0,1.0
11838049232166578198,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN79-KGWP-JGVC-FX24Q,2.0,1.0
13631105200669200336,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN79-KGWP-JGVC-FX24Q,5.0,2.0
11808143469296519559,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN79-KGWP-JGVC-FX24Q,6.0,5.0
980262336221162114,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN79-KGWP-JGVC-FX24Q,5.0,5.0
3704252108609427127,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN79-KGWP-JGVC-FX24Q,12.0,2.0
1549973923998963333,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN79-KGWP-JGVC-FX24Q,2.0,2.0
13838061030932820272,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN79-KGWP-JGVC-FX24Q,2.0,2.0
17495120425867117244,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN79-KGWP-JGVC-FX24Q,4.0,4.0
7551433240799202671,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN79-KGWP-JGVC-FX24Q,2.0,1.0
6361519361701162984,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,2.0,1.0
15191421569903268225,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,2.0,1.0
15441885670927254378,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,2.0,1.0
8599206917875774902,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,5.0,2.0
12455487493310359357,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,5.0,2.0
17873506846510667981,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,11.0,2.0
2141654370829220057,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,14.0,2.0
9096907309417472301,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,8.0,2.0
8320336160304627929,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,10.0,2.0
17321014231145354140,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,2.0,2.0
10026720756633699768,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,3.0,2.0
15097868622154166606,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,10.0,6.0
1649593171114390295,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,6.0,6.0
8672071198764078864,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,5.0,1.0
2029450556512564129,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,5.0,1.0
13447705899431819042,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,12.0,1.0
7663629984859460378,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,7.0,3.0
996023213073273626,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,10.0,3.0
18220530444416514757,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,10.0,3.0
10648378650056420455,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,20.0,1.0
17901003227318069765,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN79-KGWP-JGVC-FX24Q,10.0,1.0
13976990379420011602,325267,2017-02-06 17:25:28,Ordinary Payment,S-ZN79-KGWP-JGVC-FX24Q,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10407796902332755858,325265,2017-02-06 17:16:20,Ordinary Payment,S-ZY33-8B8T-RG8E-5TG3S,S-ZN79-KGWP-JGVC-FX24Q,2.0,1.0
