ID,Height,timestamp,Type,From,To,Amount,Fee
9503103686168411449,976409,2022-01-30 01:36:35,Contract Payment,S-H3BA-EU73-2CNU-AV6GG,S-3T28-NW9U-JZGA-6LYA8,43.8,0.0
9260044289621337057,976409,2022-01-30 01:36:35,Contract Payment,S-H3BA-EU73-2CNU-AV6GG,S-YHFK-B6PT-SU6L-FM568,1051.2,0.0
13370102659130152691,976409,2022-01-30 01:36:35,Contract Payment,S-H3BA-EU73-2CNU-AV6GG,S-BNR6-GMFS-S6CF-8XFGU,4.99877,0.0
14405055347411343196,976408,2022-01-30 01:31:15,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-H3BA-EU73-2CNU-AV6GG,0.2,0.00735
11770908994217539393,976282,2022-01-29 17:13:30,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-H3BA-EU73-2CNU-AV6GG,0.2,0.00735
11957041067608766619,975917,2022-01-28 16:50:16,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-H3BA-EU73-2CNU-AV6GG,50.2,0.02205
1063355745758718312,974428,2022-01-24 13:31:05,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-H3BA-EU73-2CNU-AV6GG,0.0,0.02205
10227451080294855678,974412,2022-01-24 12:25:29,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-H3BA-EU73-2CNU-AV6GG,0.0,0.0294
16592359753510693553,974412,2022-01-24 12:25:29,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-H3BA-EU73-2CNU-AV6GG,1050.10878,0.02205
236816842571884833,974347,2022-01-24 08:08:33,Contract Payment,S-H3BA-EU73-2CNU-AV6GG,S-3T28-NW9U-JZGA-6LYA8,250.0,0.0
5688326726460846023,974347,2022-01-24 08:08:33,Contract Payment,S-H3BA-EU73-2CNU-AV6GG,S-FV34-G6SC-99HN-DQZXR,5237.5,0.0
17026525301230554204,974347,2022-01-24 08:08:33,Contract Payment,S-H3BA-EU73-2CNU-AV6GG,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
6825529632474506062,974346,2022-01-24 08:04:43,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-H3BA-EU73-2CNU-AV6GG,0.2,0.02205
11031256292620594463,974020,2022-01-23 10:20:06,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-H3BA-EU73-2CNU-AV6GG,250.2,0.0441
7205818459874394217,941246,2021-10-24 08:20:26,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-H3BA-EU73-2CNU-AV6GG,0.0,0.02205
7969333546879545160,915699,2021-08-14 07:54:02,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-H3BA-EU73-2CNU-AV6GG,0.0,0.02205
7639696151152450882,914602,2021-08-11 06:52:20,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-H3BA-EU73-2CNU-AV6GG,0.0,0.0441
17207397603530682714,913934,2021-08-09 09:58:20,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-H3BA-EU73-2CNU-AV6GG,0.0,0.0294
16083046537761420551,911474,2021-08-02 14:03:02,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-H3BA-EU73-2CNU-AV6GG,0.0,0.0294
2749809099053092864,911122,2021-08-01 14:32:46,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-H3BA-EU73-2CNU-AV6GG,0.0,0.0294
14164503692652545041,910655,2021-07-31 07:12:06,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-H3BA-EU73-2CNU-AV6GG,0.0,0.0294
9830836962437862340,909762,2021-07-28 19:55:16,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-H3BA-EU73-2CNU-AV6GG,0.0,0.0294
8871163559382365406,906297,2021-07-19 04:41:45,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-H3BA-EU73-2CNU-AV6GG,0.0,0.0294
672995849383945200,906109,2021-07-18 16:05:50,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-H3BA-EU73-2CNU-AV6GG,0.0,0.05145
1589759481524729736,906109,2021-07-18 16:05:50,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-H3BA-EU73-2CNU-AV6GG,5250.12348,0.0441
