ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-85KE-J54S-MA9W-2KW42,1e-08,0.1911
8810470333127051048,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-85KE-J54S-MA9W-2KW42,1e-08,0.1911
16375353651230035629,297354,2016-11-20 16:04:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-85KE-J54S-MA9W-2KW42,135.41559904,1.0
14229738379046509349,296996,2016-11-19 16:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-85KE-J54S-MA9W-2KW42,93.4172009,1.0
6061394639626915728,296628,2016-11-18 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-85KE-J54S-MA9W-2KW42,158.74235062,1.0
13411083779601087707,296261,2016-11-17 15:18:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-85KE-J54S-MA9W-2KW42,118.88260633,1.0
4507347002821960090,295876,2016-11-16 13:37:54,Reward Recipient Assignment,S-85KE-J54S-MA9W-2KW42,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16520951022900634791,295813,2016-11-16 09:04:36,Reward Recipient Assignment,S-85KE-J54S-MA9W-2KW42,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8482924668611421325,295803,2016-11-16 08:25:28,Reward Recipient Assignment,S-85KE-J54S-MA9W-2KW42,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9000437137781030833,295798,2016-11-16 07:53:51,Reward Recipient Assignment,S-85KE-J54S-MA9W-2KW42,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1277358561266750741,292207,2016-11-06 06:30:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,176.82708847,2.0
16186929557792938568,291731,2016-11-04 22:42:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,190.20313933,2.0
4302427789856616919,291264,2016-11-03 15:14:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,187.8095815,2.0
6346330233369420771,290779,2016-11-02 07:02:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,189.65995896,2.0
16424051296229856747,290550,2016-11-01 15:33:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,236.20339049,2.0
9258926344250141981,290523,2016-11-01 13:46:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,206.21252307,2.0
7573684853763212812,289556,2016-10-29 18:10:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,165.88229455,2.0
1898680464239597133,289373,2016-10-29 05:46:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,152.05835037,2.0
7449495997422656668,289310,2016-10-29 01:24:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,176.59116536,2.0
562313874206130954,289263,2016-10-28 22:54:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,169.71461395,2.0
6450565840109919766,289082,2016-10-28 10:35:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,150.67989685,2.0
3699069077868773747,288008,2016-10-25 10:18:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,198.83277156,2.0
10817146722057811000,287974,2016-10-25 07:54:18,Ordinary Payment,S-85KE-J54S-MA9W-2KW42,S-G2FS-9W4G-9WT6-DJX2Q,8200.0,1.0
8135609736137494673,287756,2016-10-24 16:59:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,197.18607646,2.0
11990027054171564767,287480,2016-10-23 23:06:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,166.24721213,2.0
6916318167243401090,287461,2016-10-23 21:27:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,164.2520268,2.0
5414521293588966216,287287,2016-10-23 09:34:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,157.74677873,2.0
4907708066819846975,287001,2016-10-22 14:24:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,168.25266814,2.0
8272029460908931024,286471,2016-10-21 02:43:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,161.99312473,2.0
11603428866069015753,286277,2016-10-20 14:02:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,242.59314525,2.0
9957204587288112364,286270,2016-10-20 13:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,150.81479129,2.0
18404515177823796611,286107,2016-10-20 02:50:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,175.53655584,2.0
3811727446124789675,285917,2016-10-19 13:47:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,155.20131535,2.0
8495179703771421142,285645,2016-10-18 19:32:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,156.00631993,2.0
7919001843564913592,285443,2016-10-18 05:52:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,154.36697412,2.0
15353908090234036009,285137,2016-10-17 09:50:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,182.61724477,2.0
11384535488743993506,284302,2016-10-15 01:28:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,157.28618879,2.0
9987722039252207831,283877,2016-10-13 21:17:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,165.73063285,2.0
7229031257337498834,283819,2016-10-13 17:25:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,230.18787276,2.0
10967375786357152782,283708,2016-10-13 09:39:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,191.58718354,2.0
13072704261613365068,282918,2016-10-11 05:05:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,182.4329752,2.0
10759051035354429388,282464,2016-10-09 22:09:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,214.74057409,2.0
13452381748380668690,282250,2016-10-09 08:13:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,185.65906152,2.0
11162831210575375411,282178,2016-10-09 03:29:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,168.69118952,2.0
18270289475716118184,281981,2016-10-08 13:57:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,201.36542997,2.0
5235795587659753417,281906,2016-10-08 09:01:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,155.25405109,2.0
11286078385897086876,281614,2016-10-07 13:29:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,225.32072476,2.0
15062360550004128297,281521,2016-10-07 07:10:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,356.79111383,2.0
6856106997133123996,281404,2016-10-06 23:42:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,155.78620758,2.0
8220867104009637164,281280,2016-10-06 15:14:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,153.1872573,2.0
14643053010525608697,281137,2016-10-06 05:34:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,171.94479686,2.0
3939352058613043668,280975,2016-10-05 18:23:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,853.49749196,2.0
12913471772880103784,280974,2016-10-05 18:21:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,170.64860019,2.0
3894968988363766876,280596,2016-10-04 17:12:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,160.56570739,2.0
14350318318886872128,280417,2016-10-04 05:13:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,158.46401166,2.0
5986807411892610036,280323,2016-10-03 22:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,160.36434387,2.0
11859431893763790425,280308,2016-10-03 21:36:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,165.71591062,2.0
13114426394490088239,280087,2016-10-03 07:11:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,177.61108193,2.0
10501568980732468743,279846,2016-10-02 14:58:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,163.49021511,2.0
11429674554499300019,279177,2016-09-30 18:12:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,176.59527383,2.0
9784839696534976383,279006,2016-09-30 06:13:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,155.27233829,2.0
17888336385537892920,278871,2016-09-29 21:06:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,190.08266789,2.0
5717452410297833631,278737,2016-09-29 11:46:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,178.96839763,2.0
13987102195645250034,278462,2016-09-28 17:07:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,156.17144265,2.0
17809315536401961310,278135,2016-09-27 19:12:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-85KE-J54S-MA9W-2KW42,173.64818345,2.0
17864844193879508519,277931,2016-09-27 05:31:56,Reward Recipient Assignment,S-85KE-J54S-MA9W-2KW42,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9940119549232764967,277565,2016-09-26 05:38:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85KE-J54S-MA9W-2KW42,10.0,1.0
15912354236190729601,277336,2016-09-25 14:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85KE-J54S-MA9W-2KW42,5.0,1.0
5903249938393221362,277332,2016-09-25 13:56:55,Account Update,S-85KE-J54S-MA9W-2KW42,,0.0,1.0
6421157139614307670,277330,2016-09-25 13:50:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85KE-J54S-MA9W-2KW42,10.0,1.0
