ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8SDG-U5YL-2J6N-9UBRS,1e-08,0.441
13438921483405192872,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8SDG-U5YL-2J6N-9UBRS,0.0,1.0
17364081148857372315,493412,2018-05-23 10:43:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8SDG-U5YL-2J6N-9UBRS,0.0,1.0
1180111490453308181,419266,2017-10-28 00:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,1.17088915,1.0
12952023481773112320,418767,2017-10-26 15:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,23.6041815,1.0
12961404170739292731,416609,2017-10-20 14:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,0.08634056,1.0
7430428478395573711,416113,2017-10-19 05:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,5.93133764,1.0
13550482898529530836,415868,2017-10-18 12:32:43,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
13756788061799109873,415868,2017-10-18 12:32:43,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
2509712733579075707,415868,2017-10-18 12:32:43,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
6286030658704981645,415868,2017-10-18 12:32:43,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
6856013090411879499,415868,2017-10-18 12:32:43,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
13818501738931599118,415855,2017-10-18 11:43:38,Ask Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
15643942833118664416,415855,2017-10-18 11:43:38,Ask Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
18341462940747737806,415855,2017-10-18 11:43:38,Ask Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
95451696901699569,415855,2017-10-18 11:43:38,Ask Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
3534565842888322804,415855,2017-10-18 11:43:38,Ask Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
15856786945896154796,415619,2017-10-17 19:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,8.63997341,1.0
1407130159999524303,415116,2017-10-16 10:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,46.34608006,1.0
11139397516004330878,414619,2017-10-15 00:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,31.12297354,1.0
12506005194832245672,414121,2017-10-13 15:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,16.32364935,1.0
10729132489052252567,413625,2017-10-12 06:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,19.34408106,1.0
9303267302870243429,413128,2017-10-10 20:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,16.84388702,1.0
14178545691476966920,412802,2017-10-09 22:57:36,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
16093595323577832224,412802,2017-10-09 22:57:36,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
16377090369582587878,412802,2017-10-09 22:57:36,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
17984869741050913696,412634,2017-10-09 11:39:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,10.20142227,1.0
4721276810142157315,412127,2017-10-08 01:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,38.14557716,1.0
1480175742093890110,411971,2017-10-07 15:20:26,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
14811740908831877168,411948,2017-10-07 13:48:40,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
450960795888279381,411948,2017-10-07 13:48:40,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
3499094630563782814,411948,2017-10-07 13:48:40,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
6148622619030853106,411681,2017-10-06 19:40:53,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
18281900757228443253,411680,2017-10-06 19:35:06,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
4095452280889883663,411680,2017-10-06 19:35:06,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
15500874349428282217,411632,2017-10-06 16:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,33.2862546,1.0
5770007514451416260,411383,2017-10-05 23:52:33,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
1095182766393157443,411380,2017-10-05 23:27:40,Ask Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
12790632162553524810,411138,2017-10-05 07:45:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,82.2322464,1.0
2774655940798314674,410966,2017-10-04 19:54:29,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
15436830290261933398,410963,2017-10-04 19:40:12,Ask Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
17313853458226623784,410891,2017-10-04 14:41:26,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
7415756250778829740,410891,2017-10-04 14:41:26,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
17161229333731628842,410890,2017-10-04 14:25:14,Ask Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
943315966723787734,410890,2017-10-04 14:25:14,Ask Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
14881490074826530353,410885,2017-10-04 14:08:20,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
9463232256860617847,410883,2017-10-04 14:01:42,Ask Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
15334547964143507148,410875,2017-10-04 13:15:59,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
10115781642402116530,410636,2017-10-03 21:23:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,1065.37849133,1.0
15710398356859026544,410592,2017-10-03 19:01:40,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
16432689279210450246,410592,2017-10-03 19:01:40,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
5458382747510697940,410592,2017-10-03 19:01:40,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
10191535492393428736,410517,2017-10-03 13:50:15,Ask Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
1936422306960215342,410517,2017-10-03 13:50:15,Ask Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
7611301872390363092,410517,2017-10-03 13:50:15,Ask Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
9103998000441775604,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,13.27304437,1.0
3149403627062995382,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8SDG-U5YL-2J6N-9UBRS,11.984,1.0
12879691964148352548,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,18.70808886,1.0
2126291413138499019,409619,2017-10-01 00:57:40,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
2212973985426661121,409453,2017-09-30 14:04:49,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
11984474199376957092,409450,2017-09-30 13:22:37,Ask Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
17443311850151660492,409450,2017-09-30 13:22:37,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
4014302887381672093,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,6.66484984,1.0
8684038841714626492,409166,2017-09-29 18:29:49,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
4044678904948025524,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8SDG-U5YL-2J6N-9UBRS,0.54,1.0
11883631154747772120,408733,2017-09-28 13:35:15,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
14041225185332312797,408733,2017-09-28 13:35:15,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
16626644470633313185,408733,2017-09-28 13:35:15,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
4482966835227430140,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,48.71070202,1.0
11226787739098088161,408510,2017-09-27 22:26:31,Ask Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
18026863305219364239,408510,2017-09-27 22:26:31,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
7531127568193108420,408510,2017-09-27 22:26:31,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
9891500551070844159,408200,2017-09-27 01:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,55.49086372,1.0
9745215783605848267,408173,2017-09-27 00:20:12,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
9953943115606020392,408173,2017-09-27 00:20:12,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
16158467056774643986,408173,2017-09-27 00:20:12,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
7797812925693499411,408173,2017-09-27 00:20:12,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
16066130272443069769,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-8SDG-U5YL-2J6N-9UBRS,19.664,1.0
5307626062643674442,408088,2017-09-26 18:30:00,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
9187887947635292324,408036,2017-09-26 14:40:12,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
11420717686199780700,407787,2017-09-25 21:52:33,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
4444464890311772530,407787,2017-09-25 21:52:33,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
7187023428533160803,407787,2017-09-25 21:52:33,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
14266867871934584401,407783,2017-09-25 21:35:39,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
4577474547097921076,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,15.79828136,1.0
13693079776690550968,407660,2017-09-25 13:30:39,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
15708641777115981798,407660,2017-09-25 13:30:39,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
2764328163574844712,407660,2017-09-25 13:30:39,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
7321269712326057354,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8SDG-U5YL-2J6N-9UBRS,1.944,1.0
6731625572897357746,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,393.02559966,1.0
5777634373606513384,406860,2017-09-23 07:23:53,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
2414919758090770217,406857,2017-09-23 07:09:51,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
7564041590786614696,406857,2017-09-23 07:09:51,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
10731807306995384611,406734,2017-09-22 23:12:41,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
11810118483175244278,406734,2017-09-22 23:12:41,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
14892219397215119493,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,26.53293511,1.0
11565463079114431142,406649,2017-09-22 17:37:23,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
15029147015127961468,406631,2017-09-22 16:21:39,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
8520680062571134513,406631,2017-09-22 16:21:39,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
16557652347310970479,406625,2017-09-22 16:02:57,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
12466114124459927634,406604,2017-09-22 14:38:14,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
9364783112337242739,406594,2017-09-22 13:56:22,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
2517065710246821105,406594,2017-09-22 13:56:22,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
3151731370727237960,406594,2017-09-22 13:56:22,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
4761276488126804044,406592,2017-09-22 13:52:29,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
7338428139873348543,406592,2017-09-22 13:52:29,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
503686339087639545,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-8SDG-U5YL-2J6N-9UBRS,0.0,1.0
6897911948923404496,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8SDG-U5YL-2J6N-9UBRS,3.0715,1.0
12609299483670051844,406235,2017-09-21 13:49:03,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
2487605352386036632,406235,2017-09-21 13:49:03,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
11616795866591763652,406234,2017-09-21 13:46:19,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
13847948840342150104,406234,2017-09-21 13:46:19,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
15491015562248709827,406234,2017-09-21 13:46:19,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
7927982070878515520,406234,2017-09-21 13:46:19,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
16728205163575193395,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,64.75817653,1.0
14935084237686452198,405893,2017-09-20 15:02:23,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
15826749312687410247,405893,2017-09-20 15:02:23,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
3393485631513550790,405893,2017-09-20 15:02:23,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
7408586241841526126,405893,2017-09-20 15:02:23,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
8660135479355014357,405893,2017-09-20 15:02:23,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
14142490185667471886,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,224.87181167,1.0
4106490568117612560,405271,2017-09-18 20:39:41,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
6611544845787616495,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,13.10966093,1.0
10520437132616266970,405044,2017-09-18 06:04:03,Ask Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
17072169320416087525,405043,2017-09-18 05:41:56,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
18187484934894604236,405043,2017-09-18 05:41:56,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
380109502263811795,405043,2017-09-18 05:41:56,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
5668057457923133774,405043,2017-09-18 05:41:56,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
7286832581243097683,405041,2017-09-18 05:26:57,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-8SDG-U5YL-2J6N-9UBRS,0.0,1.0
7146668499781908425,405031,2017-09-18 04:47:19,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
12413616907029278791,405027,2017-09-18 04:36:41,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
18266612882099775469,404969,2017-09-18 00:29:02,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
10693444786604678356,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-8SDG-U5YL-2J6N-9UBRS,0.0,1.0
5664680744674539323,404961,2017-09-17 23:54:52,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
10076081901399442592,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8SDG-U5YL-2J6N-9UBRS,0.164,1.0
2600452695671224158,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,38.88173275,1.0
16684827793993826772,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,118.60126483,1.0
1339061832461804884,404210,2017-09-15 21:52:03,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
14473992894848461809,404112,2017-09-15 14:53:08,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
14653258848681885591,404107,2017-09-15 14:39:04,Ask Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
5706232252912405565,404107,2017-09-15 14:39:04,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
7008333177527394088,404105,2017-09-15 14:34:43,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
3639654967985344543,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-8SDG-U5YL-2J6N-9UBRS,0.0,1.0
2594226702919022986,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,19.50415137,1.0
9657983266746349661,403482,2017-09-13 20:43:20,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
11112510090292856352,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,12.624097,1.0
4071545053230409922,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,20.89355891,1.0
14468115307322297217,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,24.07883406,1.0
11019937233063098270,401997,2017-09-09 17:10:35,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
8730277791922277813,401921,2017-09-09 12:11:47,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
5610670953860806425,401750,2017-09-09 00:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,20.65148159,1.0
10909826456121486003,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8SDG-U5YL-2J6N-9UBRS,59.7696,1.0
2761844100502266576,401255,2017-09-07 15:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,77.15142753,1.0
1558291351036899165,400894,2017-09-06 15:17:56,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
7180240006891465373,400894,2017-09-06 15:17:56,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
1916565209568779104,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,28.64965921,1.0
1320532310533044365,400263,2017-09-04 20:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,29.16075618,1.0
9659282355321969788,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,29.3118663,1.0
17746543779606618185,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,112.36575249,1.0
3436611780878597511,398875,2017-08-31 23:34:35,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
5814497503703664869,398772,2017-08-31 16:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,32.82495412,1.0
11767372525936736559,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8SDG-U5YL-2J6N-9UBRS,0.80862228,1.0
9282089449932666809,398373,2017-08-30 14:15:56,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
3218148598912350610,398373,2017-08-30 14:15:56,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
11794605480966600113,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,27.59552817,1.0
15825484227098026067,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-8SDG-U5YL-2J6N-9UBRS,73.76873941,1.0
3229715904584160216,398185,2017-08-30 01:33:56,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
12553173720438950969,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8SDG-U5YL-2J6N-9UBRS,8.11480895,1.0
7107705737369723395,397786,2017-08-28 22:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,30.41348658,1.0
5031068419405778694,397386,2017-08-27 19:38:29,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8SDG-U5YL-2J6N-9UBRS,1e-07,1.0
17069103401715010160,397287,2017-08-27 12:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,23.15982934,1.0
4558070159704895671,396972,2017-08-26 15:46:10,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
8983441190860166724,396793,2017-08-26 03:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,9.11715708,1.0
1539844888567649142,396691,2017-08-25 21:10:58,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
3121425279078606508,396691,2017-08-25 21:10:58,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
250483470761632554,396666,2017-08-25 19:29:26,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
11343895382552691070,396585,2017-08-25 13:53:28,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
1259660633964894566,396585,2017-08-25 13:53:28,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
15758138379564816066,396300,2017-08-24 18:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,52.87371986,1.0
1856252831371961353,396233,2017-08-24 14:19:55,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
18387958209302217509,396229,2017-08-24 13:57:11,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
10099611528393802980,395992,2017-08-23 22:14:23,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
2105318575712688125,395803,2017-08-23 09:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SDG-U5YL-2J6N-9UBRS,31.50217844,1.0
13359987600210219947,395542,2017-08-22 16:06:18,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
16454558282732390236,395542,2017-08-22 16:06:18,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
263022886504844993,395540,2017-08-22 16:00:44,Bid Order Placement,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
1511554369054242619,395540,2017-08-22 16:00:44,Bid Order Cancellation,S-8SDG-U5YL-2J6N-9UBRS,,0.0,1.0
12608099536046626973,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8SDG-U5YL-2J6N-9UBRS,5.74318256,1.0
14196209198555304813,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8SDG-U5YL-2J6N-9UBRS,0.51693254,1.0
