ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GJ83-Z79Y-ES5L-9VXEE,1e-08,0.33075
6430990054283723803,454571,2018-02-03 17:59:37,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-GJ83-Z79Y-ES5L-9VXEE,0.0,1.0
10375648665465829005,378532,2017-07-05 16:07:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GJ83-Z79Y-ES5L-9VXEE,0.05932632,1.0
17504331282356273261,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJ83-Z79Y-ES5L-9VXEE,0.04789435,1.0
2137202383342731645,378155,2017-07-04 14:36:12,Reward Recipient Assignment,S-GJ83-Z79Y-ES5L-9VXEE,S-E925-FACX-C2X8-49772,0.0,1.0
7973748038040584031,378097,2017-07-04 11:10:30,Ordinary Payment,S-GJ83-Z79Y-ES5L-9VXEE,S-V637-3KSC-B7KN-CX2W7,249.0,1.0
8621691320986569931,378066,2017-07-04 09:08:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GJ83-Z79Y-ES5L-9VXEE,299.0,1.0
1409350558634888890,377835,2017-07-03 17:28:00,Reward Recipient Assignment,S-GJ83-Z79Y-ES5L-9VXEE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10912759267934940878,376687,2017-06-30 12:25:02,Account Update,S-GJ83-Z79Y-ES5L-9VXEE,,0.0,1.0
8958018552881519957,376686,2017-06-30 12:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJ83-Z79Y-ES5L-9VXEE,1.0,1.0
12268144236792768322,375627,2017-06-27 12:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJ83-Z79Y-ES5L-9VXEE,1.0,1.0
