ID,Height,timestamp,Type,From,To,Amount,Fee
11041338811184084020,441576,2017-12-29 10:00:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,16.14884266,1.0
9168091232878901767,441534,2017-12-29 06:53:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.07991768,1.0
7137427618990181541,441432,2017-12-28 23:56:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,16.52101624,1.0
1423481253957477241,440995,2017-12-27 18:31:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.36666223,1.0
7870499089504687835,440943,2017-12-27 15:26:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.60726905,1.0
7237095857073149690,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,12.09380074,1.0
290455698382534850,440813,2017-12-27 06:44:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,12.04422134,1.0
10389716361551952399,440507,2017-12-26 10:01:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.62144717,1.0
10508352284205469585,440223,2017-12-25 15:09:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,14.77078348,1.0
8047160683333403099,439668,2017-12-24 01:57:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,57.87418684,1.0
4001948957397714411,439300,2017-12-23 01:03:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.33384358,1.0
15997894342381032255,439206,2017-12-22 18:55:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.78612443,1.0
9015208689112573982,438960,2017-12-22 02:04:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,18.23668349,1.0
8466684327379642945,438718,2017-12-21 09:50:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.99910082,1.0
5245851797075265526,438616,2017-12-21 03:08:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.46081798,1.0
259461648922852824,438270,2017-12-20 04:04:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,16.3283702,1.0
13744629192484910081,437836,2017-12-18 22:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.85191557,1.0
5295652254150088769,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.99185619,1.0
18059530389918042665,437427,2017-12-17 19:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,15.24049207,1.0
963575316985013369,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.37176683,1.0
3772738685481584275,437083,2017-12-16 20:15:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,19.4395872,1.0
15153722120142400556,436502,2017-12-15 05:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,16.66578816,1.0
17767684622010715539,436005,2017-12-13 20:06:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.73401098,1.0
4846847399378078794,435796,2017-12-13 05:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.99755689,1.0
2606041113520776590,435582,2017-12-12 15:31:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.46393708,1.0
17627137117571758281,435532,2017-12-12 12:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.03083505,1.0
1146210460112749343,435210,2017-12-11 14:40:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,16.57139905,1.0
10425203801024259609,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,47.30212209,1.0
18425083036321946346,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,20.20956482,1.0
6320326896950943209,434295,2017-12-09 01:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,20.20236621,1.0
15605433198274282474,434015,2017-12-08 06:24:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.70904297,1.0
6387996021438732885,433912,2017-12-07 23:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,16.68438325,1.0
6130636618525281553,433740,2017-12-07 11:58:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.31022647,1.0
9940764103899875191,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,12.14351832,1.0
7384058020179336685,433440,2017-12-06 15:49:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.22821652,1.0
11508410831209263176,433344,2017-12-06 09:28:34,Ordinary Payment,S-KP22-Q8WV-JAHL-DJCHQ,S-4L7T-X67K-MUVQ-7DU92,2570.0,1.0
3196111665127847358,433136,2017-12-05 19:22:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.03083812,1.0
1208280335346998213,432809,2017-12-04 21:40:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,16.51144356,1.0
3300778946766666934,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,14.0921287,1.0
14402468525338327301,432254,2017-12-03 08:15:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,14.1968014,1.0
11527927568195216032,431830,2017-12-02 04:10:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,15.22577435,1.0
17028048566164949788,430897,2017-11-29 13:01:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,15.95948122,1.0
4498731094338114645,430676,2017-11-28 22:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.30020648,1.0
17268000523780360003,430481,2017-11-28 09:49:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,12.28672973,1.0
8305690562012910464,430361,2017-11-28 01:31:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,15.61691334,1.0
16794341412887376021,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,12.67142474,1.0
5012430400793399009,430032,2017-11-27 03:30:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.06403964,1.0
14827065620703647813,429866,2017-11-26 16:35:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.51434482,1.0
2015151483066189077,429684,2017-11-26 03:37:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,12.40443978,1.0
1299348104666607803,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,16.6210589,1.0
12441858458842748563,429184,2017-11-24 18:43:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,14.86758146,1.0
14425799672313692586,429035,2017-11-24 08:22:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.11116306,1.0
2805514529658537249,428849,2017-11-23 19:56:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.42288353,1.0
2297153286189685051,428794,2017-11-23 16:11:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,16.1780346,1.0
1600892891162464518,428369,2017-11-22 11:14:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,47.09090856,1.0
5204727957513335140,428099,2017-11-21 17:29:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,52.71726609,1.0
1461782085732472903,427981,2017-11-21 09:31:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,23.8234413,1.0
7379771778618024225,427749,2017-11-20 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.88241003,1.0
10568327940657687356,427744,2017-11-20 17:43:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,15.51935134,1.0
9754290057583033602,427516,2017-11-20 02:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.33515898,1.0
14015383048954030332,427238,2017-11-19 07:41:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,19.99585414,1.0
4868479295895184145,426860,2017-11-18 06:03:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,15.1433626,1.0
18138220591907143909,426462,2017-11-17 03:57:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.91865661,1.0
4953126548489818853,426313,2017-11-16 17:50:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.83411535,1.0
1385599606384652092,425897,2017-11-15 13:57:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,23.00609053,1.0
10119953367298575670,425709,2017-11-15 01:14:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.7965222,1.0
10677077335696859461,425136,2017-11-13 11:04:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.34572554,1.0
1000950775988483826,425082,2017-11-13 07:20:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.38841372,1.0
9903255940530696094,424958,2017-11-12 22:53:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,36.13945257,1.0
272680571066976544,424575,2017-11-11 21:28:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,15.93754636,1.0
9248557619679013552,423788,2017-11-09 16:25:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,12.01601259,1.0
6243145749636204353,423722,2017-11-09 11:58:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.52136571,1.0
8214501264520368453,423677,2017-11-09 09:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,17.28526415,1.0
872074789360500336,422426,2017-11-05 21:06:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,20.34192303,1.0
7310411280122412978,422220,2017-11-05 07:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,14.84441228,1.0
9618038491481232115,421919,2017-11-04 10:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.52262846,1.0
10246685130001275419,421828,2017-11-04 04:48:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.67060841,1.0
1653564833319515646,421540,2017-11-03 09:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.00138757,1.0
16301763808245693587,421392,2017-11-02 23:27:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,15.56298401,1.0
13506839394267347140,421330,2017-11-02 19:20:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.12666882,1.0
10589464185224482502,420968,2017-11-01 19:27:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,16.29227612,1.0
8283324888211101100,420446,2017-10-31 08:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,14.76982782,1.0
8258739059731423735,420206,2017-10-30 15:52:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.04939553,1.0
14642422242019454123,419924,2017-10-29 20:56:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.61617886,1.0
17951400228997355360,419898,2017-10-29 19:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,22.0996524,1.0
7109080187552680022,419758,2017-10-29 09:45:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,18.84571939,1.0
7279892985296661047,419521,2017-10-28 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.32104921,1.0
18075283619641575516,419228,2017-10-27 22:56:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.32611559,1.0
14199001698236790913,419161,2017-10-27 17:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,15.22307565,1.0
4085563262485208877,419084,2017-10-27 12:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,19.42028545,1.0
15540835986729933902,418877,2017-10-26 22:33:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.03500487,1.0
5505401136036227598,418677,2017-10-26 09:17:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,14.99076739,1.0
3435993906283954700,417920,2017-10-24 06:36:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,12.96558726,1.0
12073595784844653099,417791,2017-10-23 21:45:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,20.66357853,1.0
10749104786076681143,417505,2017-10-23 02:59:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,12.56810915,1.0
13801719985515727361,417439,2017-10-22 22:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.55747481,1.0
4056275308495031149,417243,2017-10-22 09:13:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,14.8707177,1.0
9216115067851958080,416532,2017-10-20 09:54:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.30467528,1.0
9411123572482833394,416478,2017-10-20 05:47:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.40073471,1.0
6479195852382535756,416176,2017-10-19 10:05:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.39464143,1.0
15229836368399208225,415981,2017-10-18 20:26:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,19.62039784,1.0
11407082136393499690,415861,2017-10-18 12:01:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.67008468,1.0
13249695432109570528,415668,2017-10-17 23:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,20.84592461,1.0
16483820613241769831,415594,2017-10-17 18:24:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.95918595,1.0
10171125734648112438,415389,2017-10-17 04:42:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.88845745,1.0
6114730344355624815,415203,2017-10-16 16:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.4872863,1.0
7422255276151465020,414952,2017-10-15 23:44:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,12.34475442,1.0
3697718080208173857,414811,2017-10-15 14:02:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,14.99914905,1.0
17773315874370958369,414527,2017-10-14 18:43:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.24273118,1.0
11496326570777171041,414453,2017-10-14 13:46:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,16.50926892,1.0
715189244222930632,413952,2017-10-13 04:16:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,12.56071289,1.0
13551333574611988785,413789,2017-10-12 16:46:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,12.65495788,1.0
8808932460705568093,413533,2017-10-12 00:09:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,12.90772072,1.0
547146848178513209,413253,2017-10-11 05:35:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.43496494,1.0
15947150739580934195,413108,2017-10-10 19:18:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.15621377,1.0
14692530710256184127,412655,2017-10-09 13:01:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.18931002,1.0
14406126798675626498,410785,2017-10-04 07:10:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,21.99014517,1.0
7094052795245513670,410407,2017-10-03 06:27:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,16.38869203,1.0
1989193253729607923,410386,2017-10-03 04:19:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.52152116,1.0
15321770591072707742,410351,2017-10-03 02:22:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,15.14207718,1.0
1628192739857901584,410314,2017-10-02 23:38:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,20.30113869,1.0
9960273592423342947,410121,2017-10-02 10:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,21.1104029,1.0
12844769920257319237,409252,2017-09-30 00:12:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.21782603,1.0
5302233936586719315,409136,2017-09-29 15:58:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.76493526,1.0
17384116892767974857,408632,2017-09-28 06:35:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,144.96833238,1.0
1868284931782279912,408628,2017-09-28 06:15:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,22.99849182,1.0
9734267003596169613,408525,2017-09-27 23:30:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,30.83282479,1.0
10686923978196407125,408294,2017-09-27 07:46:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,26.96374569,1.0
7669861034769835080,407998,2017-09-26 12:08:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,14.74094177,1.0
12773436735254166619,407088,2017-09-23 23:07:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.13827236,1.0
10903988009290012036,406867,2017-09-23 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,12.9260417,1.0
10888396307388644891,406593,2017-09-22 13:54:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.64964884,1.0
8955517254005653536,406470,2017-09-22 05:22:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.44442562,1.0
12584454197124701090,406333,2017-09-21 20:07:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,17.79253104,1.0
15064859325407459407,406170,2017-09-21 09:10:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,17.27883165,1.0
11501945298307965196,405875,2017-09-20 13:10:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,30.20126864,1.0
13549102395223893314,405740,2017-09-20 04:38:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,15.56233448,1.0
15956108305747722043,405403,2017-09-19 05:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,11.40379728,1.0
13592960223893361642,405358,2017-09-19 02:50:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,32.35264883,1.0
4046724744122866712,405146,2017-09-18 12:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,63.61507664,1.0
14142962121987254785,405099,2017-09-18 09:23:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,12.38136983,1.0
3651650106676401157,404989,2017-09-18 01:51:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,10.17694782,1.0
2045470982445708212,404917,2017-09-17 21:06:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,15.91886953,1.0
16804447440955148492,404846,2017-09-17 16:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,15.21976911,1.0
3818339952880842770,404556,2017-09-16 21:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,18.34789595,1.0
9211801528135263057,404460,2017-09-16 14:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,12.66985531,1.0
14220481206919601697,404113,2017-09-15 14:58:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,12.27226503,1.0
11523879365934297486,404051,2017-09-15 11:03:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.0292624,1.0
15219820230590577017,403713,2017-09-14 12:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,17.42459153,1.0
9529326885219129760,403553,2017-09-14 02:00:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,24.62025943,1.0
4398982166803340666,403541,2017-09-14 00:56:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,12.39532509,1.0
3405498990373746417,403482,2017-09-13 20:43:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,19.08580146,1.0
6227795454841084167,403411,2017-09-13 16:25:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KP22-Q8WV-JAHL-DJCHQ,13.64433227,1.0
