ID,Height,timestamp,Type,From,To,Amount,Fee
17442344787201117300,495391,2018-05-28 23:25:43,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-3KY8-JTGD-Q8EQ-ED6WB,657.0,1.0
9605204049900775621,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.04,1.0
11827813323380657020,494727,2018-05-27 02:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,25.43,1.0
9325611483802474528,494344,2018-05-26 01:16:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.08,1.0
6375441005578138425,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.84,1.0
10717302958224950613,492987,2018-05-22 05:55:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,22.01,1.0
2321524901905184248,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,23.06,1.0
10223560570592834536,492067,2018-05-19 15:54:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.75,1.0
13928360203088767070,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.54999999,1.0
15827688754512781299,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.11999999,1.0
14048353077178263082,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,25.51,1.0
13778144356573668381,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,22.11999999,1.0
425341484167577992,489447,2018-05-12 08:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,22.63,1.0
6790651121406789415,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,23.61999999,1.0
11381733156254923963,488715,2018-05-10 07:15:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,22.17,1.0
7480919344498960345,488145,2018-05-08 16:38:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.1,1.0
3990244023588650815,487813,2018-05-07 18:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,22.37,1.0
9056063824370099378,487159,2018-05-05 22:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.50999999,1.0
289791317471955887,486493,2018-05-04 01:49:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,22.33,1.0
7885994511781246123,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.29,1.0
15163101478124981737,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.53,1.0
6982152395459363207,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.63,1.0
1283450186120958359,483535,2018-04-25 18:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.67,1.0
7948969935998307404,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.05,1.0
11572073226359852727,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,28.8,1.0
3516293710988568733,482354,2018-04-22 11:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.31999999,1.0
15930871881697297433,481470,2018-04-20 00:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.90999999,1.0
16029784257910473183,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.39999999,1.0
694478698668777544,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.53,1.0
1836750188376277243,479458,2018-04-14 09:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,22.02,1.0
4568658999236951646,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.11999999,1.0
1933709343346208989,478486,2018-04-11 15:42:07,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-3KY8-JTGD-Q8EQ-ED6WB,1967.0,1.0
3585889282567642641,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.32999999,1.0
7374794508791423988,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.64999999,1.0
17521852437721284874,476959,2018-04-07 09:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,233.3,1.0
9805745250174894958,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.13,1.0
2891959295739864673,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,23.4,1.0
1687082677329308905,476504,2018-04-06 02:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,150.60999999,1.0
17337973624437875354,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.95,1.0
8508041183378028241,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.00999999,1.0
12202889726270624872,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.12,1.0
10674191800526325691,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.82,1.0
10565799608485563370,473317,2018-03-28 04:21:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.29999999,1.0
7482942859312269889,472733,2018-03-26 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.17,1.0
11783680844773755396,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,22.65,1.0
9093059759526745025,469638,2018-03-17 21:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,22.54999999,1.0
1961550700481238068,469007,2018-03-16 02:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.16999999,1.0
15359912394202850442,468945,2018-03-15 22:34:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,311.11,1.0
4207187853038391410,468601,2018-03-14 23:40:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,33.13,1.0
10154517074227881213,468273,2018-03-14 01:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.12999999,1.0
17436933427055682438,468241,2018-03-13 23:34:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,33.0,1.0
9751725916444213907,467778,2018-03-12 16:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,24.99,1.0
14456320864088499154,467322,2018-03-11 10:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.64,1.0
10012848201203196319,466803,2018-03-09 23:28:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,33.0,1.0
9884849354745004584,466623,2018-03-09 10:34:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.16,1.0
490912439515128816,466085,2018-03-07 22:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,33.0,1.0
3016736732241350552,465149,2018-03-05 07:31:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.36999999,1.0
12206475666004205483,464653,2018-03-03 22:25:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,188.33,1.0
17495047962075562633,464629,2018-03-03 21:10:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,45.21999999,1.0
4801503278731360758,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.36,1.0
11961702477012802150,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.9,1.0
670924825466101639,462890,2018-02-26 23:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,33.0,1.0
15909236407099073550,462709,2018-02-26 12:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,22.66,1.0
3483955843989019532,460337,2018-02-19 20:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,29.15,1.0
15654779124753273366,460014,2018-02-18 23:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,55.0,1.0
8606977322045141664,459648,2018-02-17 22:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,44.0,1.0
14456880753833173898,459263,2018-02-16 21:20:39,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
11488695083148980415,458946,2018-02-15 23:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,22.0,1.0
7912504929356259945,457914,2018-02-13 02:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,22.8,1.0
11270244109438378002,457796,2018-02-12 18:52:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,222.0,1.0
3377283129575253255,455519,2018-02-06 10:01:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,25.77,1.0
1167140770663881756,455419,2018-02-06 03:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.64,1.0
14555282118454479572,455166,2018-02-05 10:11:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,25.21,1.0
2679627660609816681,448952,2018-01-19 01:19:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.18,1.0
2542220837484936932,447137,2018-01-13 23:16:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,44.0,1.0
18445565094708668764,446675,2018-01-12 16:44:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.66,1.0
17754839108242344319,446522,2018-01-12 06:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.14999999,1.0
5887374260350425603,446419,2018-01-11 23:16:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,44.0,1.0
14533189878005665967,446054,2018-01-10 22:55:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,33.0,1.0
577838840075214674,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,373.56,1.0
2871217374338942306,445710,2018-01-09 23:26:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,77.0,1.0
9470553239242493786,445326,2018-01-08 21:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,422.5,1.0
6148884514821893795,445161,2018-01-08 10:32:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,22.36,1.0
3162996551048084550,445022,2018-01-08 01:35:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,348.71,1.0
1676134260184866001,444988,2018-01-07 23:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,44.12,1.0
3912848194112095058,444864,2018-01-07 14:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,488.13,1.0
17151824715366740300,444663,2018-01-07 01:08:49,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-HK9D-P74Q-XDEJ-D6PGM,1964.0,1.0
1010097664274768418,444634,2018-01-06 23:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,60.12,1.0
1435508964063294274,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,22.58,1.0
282528048765840842,444285,2018-01-06 00:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,55.12,1.0
14837929774078594554,443925,2018-01-04 23:40:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,55.0,1.0
16130841770115332666,443526,2018-01-03 21:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,32.07,1.0
11098689182603577283,443507,2018-01-03 19:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.38,1.0
18244859334038200283,443206,2018-01-02 23:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,55.0,1.0
11970207218809211658,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,47.24,1.0
17527713695392061563,442571,2018-01-01 04:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,69.65,1.0
9085543534611948666,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,378.18,1.0
11412210873518276972,442315,2017-12-31 11:41:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,24.99,1.0
6298586303395806298,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,93.71,1.0
10509175401358760533,441791,2017-12-29 23:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,66.12,1.0
17166986147849121774,441419,2017-12-28 23:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,44.0,1.0
2970718779399183319,441077,2017-12-28 00:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,66.00999999,1.0
5408502588736376391,440698,2017-12-26 22:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,44.0,1.0
8205412063889042213,440438,2017-12-26 05:33:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,28.64,1.0
8907068486968995233,440170,2017-12-25 11:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,33.44999999,1.0
8491584723051316350,440117,2017-12-25 07:49:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.22,1.0
17112518781824687349,440082,2017-12-25 05:51:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,46.04,1.0
992091449954847539,439998,2017-12-25 00:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,33.0,1.0
4921524498238418090,439610,2017-12-23 21:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,23.4,1.0
2254459710849999616,439559,2017-12-23 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,514.96,1.0
8483529214965940597,439279,2017-12-22 23:49:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,55.12,1.0
740507281019693038,438908,2017-12-21 22:41:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,55.12,1.0
17462127091925482964,435450,2017-12-12 07:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.0,1.0
17779975972337577407,432017,2017-12-02 16:14:55,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-3KY8-JTGD-Q8EQ-ED6WB,1505.25399999,1.0
8399634681765502428,430463,2017-11-28 08:00:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,355.39,1.0
10949526691577864824,430326,2017-11-27 22:51:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,44.0,1.0
17101258034952398116,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,30.22,1.0
3467340834678927560,429532,2017-11-25 17:39:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,64.9,1.0
12672126075202506795,429147,2017-11-24 16:02:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,34.55999999,1.0
2505022959772274848,428893,2017-11-23 22:42:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,44.12,1.0
14349455655944903010,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,24.26,1.0
3503594834181560510,427827,2017-11-20 23:26:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,55.122,1.0
12272829865214580366,426959,2017-11-18 13:16:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.72,1.0
3108401412428247904,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,92.41,1.0
7635033753494566821,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,48.0,1.0
13269839599540914716,424897,2017-11-12 18:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,84.54,1.0
2700996782414396103,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,54.7,1.0
11328847185573553652,424433,2017-11-11 11:40:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,406.02,1.0
9975473206232124511,423083,2017-11-07 16:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,101.122,1.0
7847821031185230663,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.5,1.0
17746986646218738853,421425,2017-11-03 01:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,25.67,1.0
14420383244578665791,421389,2017-11-02 23:17:15,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-3KY8-JTGD-Q8EQ-ED6WB,2194.214,1.0
13738009546556644583,421026,2017-11-01 23:03:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,66.12,1.0
11972709768081589833,420664,2017-10-31 22:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,76.122,1.0
6202158353286172877,420092,2017-10-30 08:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,133.0,1.0
8996841122013997904,419584,2017-10-28 22:15:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,55.112,1.0
15518803961985660630,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,32.94,1.0
16002362896715477829,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,25.26,1.0
10700707115532136404,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,31.99,1.0
7143717590232903252,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,32.96,1.0
15303608048649951367,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,343.2,1.0
16830912555502843851,416807,2017-10-21 03:43:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,22.22,1.0
665937078926151358,416264,2017-10-19 15:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,43.19,1.0
8692943879661233384,415542,2017-10-17 15:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,23.42,1.0
10807678266312142343,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,660.14,1.0
18236503283519619836,414085,2017-10-13 13:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,41.06,1.0
1665635825221448216,413713,2017-10-12 12:12:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,101.0,1.0
6354842295235506317,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,38.18,1.0
11731927005054409857,413206,2017-10-11 01:54:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,20.37,1.0
2622339869787901339,412613,2017-10-09 10:15:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,274.48,1.0
4696286668313063074,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,65.0,1.0
4408174195537342602,411833,2017-10-07 06:17:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,42.84999999,1.0
3228343119385782964,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,29.44,1.0
14504208845335360286,411084,2017-10-05 03:36:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,37.16,1.0
10548152122101122404,409966,2017-10-02 00:15:53,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-ES5N-MTPD-F4RD-A5B5A,191.97440999,1.0
14359450736162895269,409966,2017-10-02 00:15:53,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-752V-X8V9-KMKB-6DNFT,1735.76968996,1.0
14239308171412943041,409749,2017-10-01 09:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,111.12,1.0
15754704665958182477,409195,2017-09-29 20:37:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,55.0,1.0
6146973335764093078,409120,2017-09-29 15:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,21.81,1.0
4400259027036749581,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,32.04999999,1.0
11274646178584584089,407963,2017-09-26 09:46:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4B-6YJZ-R82G-6MB25,53.0,1.0
