ID,Height,timestamp,Type,From,To,Amount,Fee
10772037984983736317,1274923,2024-05-08 19:47:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.1251252,0.02
10726360207602128857,1274805,2024-05-08 11:58:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01717394,0.02
6577017327918103376,1274480,2024-05-07 14:16:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.06033511,0.03
2034814847499622704,1273085,2024-05-03 17:00:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.34847351,0.02
4445715948853775032,1272972,2024-05-03 09:38:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.10486816,0.02
2239010669622809033,1272675,2024-05-02 13:43:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.12767643,0.02
4843849499088266362,1272403,2024-05-01 19:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.12412678,0.02
14688389513702594871,1272308,2024-05-01 13:19:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.47654776,0.03
12109312680950298314,1272014,2024-04-30 17:49:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.17787172,0.02
13724265803419532013,1271927,2024-04-30 11:48:43,Add Commitment,S-7RDY-8PJA-M4M4-CBW4U,,0.0,0.02
5891247069173504991,1271926,2024-04-30 11:44:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03571091,0.02
18339874863875024339,1271625,2024-04-29 15:58:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01380754,0.02
18228454021984888883,1271488,2024-04-29 06:52:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01497447,0.02
2365927173802357357,1270800,2024-04-27 08:41:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.0035137,0.02
13294806247510317903,1270495,2024-04-26 12:20:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.15841882,0.03
4317093631411533127,1270176,2024-04-25 15:16:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.04185894,0.02
12763744917087060406,1269946,2024-04-24 23:44:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00184757,0.02
15559292283634627048,1269821,2024-04-24 15:22:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.11318466,0.02
6809841983702157825,1269541,2024-04-23 20:50:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.08229469,0.02
8083411015508181469,1269443,2024-04-23 14:14:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.31921002,0.02
6164398953269979568,1269130,2024-04-22 17:22:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.15234719,0.02
15581991709954446775,1268995,2024-04-22 08:16:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01347278,0.02
3354909401727940273,1268760,2024-04-21 16:47:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00035056,0.02
5033569635816820899,1268465,2024-04-20 21:04:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02470573,0.02
7057258330979287731,1268186,2024-04-20 02:27:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02144327,0.02
14747183950259037169,1268050,2024-04-19 17:16:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.26472003,0.02
11261759638314588655,1267968,2024-04-19 11:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.26324213,0.02
3103238221296829129,1267643,2024-04-18 14:21:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.06504253,0.02
2795774829174198705,1267364,2024-04-17 19:42:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.13989206,0.02
10582990954528993810,1267300,2024-04-17 15:31:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.44035878,0.03
13557550297071932577,1267192,2024-04-17 07:58:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00097794,0.02
4392661099256867498,1266949,2024-04-16 15:56:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.10392181,0.02
1429920788675734022,1266657,2024-04-15 20:32:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.10247296,0.02
13505644296255203439,1266561,2024-04-15 13:56:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.21167474,0.02
7638069228170118693,1265856,2024-04-13 15:03:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.06082981,0.03
4776716316908491982,1265504,2024-04-12 15:29:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.28939046,0.02
12730486818885630723,1265220,2024-04-11 20:42:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.33290729,0.02
14977062838391785321,1265130,2024-04-11 14:45:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.07635211,0.02
674045091710160402,1264858,2024-04-10 20:19:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.04011698,0.03
3427712620073617280,1264773,2024-04-10 14:40:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.18344941,0.02
5623686426744091118,1264451,2024-04-09 17:09:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02817895,0.02
13288621814433869673,1264303,2024-04-09 07:13:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.04375204,0.02
5597203083791644038,1264057,2024-04-08 14:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.25945498,0.02
11893353585209049936,1263690,2024-04-07 14:30:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00397601,0.02
7634585589604397343,1263311,2024-04-06 13:20:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03108182,0.02
630693585881432334,1262989,2024-04-05 15:56:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00068552,0.02
14343065115790882383,1262659,2024-04-04 17:44:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02689661,0.02
7198951807733273767,1262317,2024-04-03 18:55:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.07227769,0.02
2165308182443251378,1262248,2024-04-03 14:24:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.33001861,0.02
803008362824097802,1261961,2024-04-02 19:13:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01949452,0.02
12867856614888524740,1261898,2024-04-02 14:56:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.45048151,0.02
14310739983482172206,1261583,2024-04-01 18:00:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.16563989,0.02
6301526294075048735,1261495,2024-04-01 12:09:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.06972755,0.02
349135004547320012,1260564,2024-03-29 21:55:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02439418,0.02
1017221194729056374,1260461,2024-03-29 14:56:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.30022189,0.02
1304058453397440460,1260168,2024-03-28 19:32:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01419664,0.02
12552720245874946325,1259828,2024-03-27 20:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.09511317,0.02
12944275539790937510,1259740,2024-03-27 14:55:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03965125,0.02
17169388655150089914,1259447,2024-03-26 19:16:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.20337761,0.02
2386155797885009074,1259370,2024-03-26 14:15:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.17026902,0.02
18151183955919355327,1259083,2024-03-25 19:02:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.25318516,0.02
15829951296729287347,1258986,2024-03-25 12:45:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.04247456,0.02
12768735909095601241,1258386,2024-03-23 20:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.05494795,0.02
15215985107813991115,1258041,2024-03-22 21:40:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.06912801,0.02
2392383571512090222,1257926,2024-03-22 14:01:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.04866627,0.02
16002799344862476961,1257623,2024-03-21 17:54:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.29680112,0.02
11095732697901238743,1257322,2024-03-20 21:37:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01256358,0.03
4137730280880294143,1257226,2024-03-20 15:03:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.0655238,0.02
10836093809915541319,1256913,2024-03-19 18:33:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.32626503,0.02
3360750917534931286,1256785,2024-03-19 10:00:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02890491,0.02
8343936623667155853,1256514,2024-03-18 15:44:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.3782284,0.02
7959802733879806550,1256156,2024-03-17 15:59:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02979073,0.02
9736694873120191494,1255822,2024-03-16 17:37:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01541049,0.02
13493796537345708012,1255504,2024-03-15 20:30:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.32186038,0.02
12288192285190020727,1255417,2024-03-15 14:35:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.08136292,0.02
10642233587978837823,1255142,2024-03-14 20:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.5014115,0.02
18426856719343596600,1255065,2024-03-14 15:08:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.09668197,0.02
3945365452618232490,1254784,2024-03-13 20:32:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.17951848,0.02
7016640588690248452,1254673,2024-03-13 12:57:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.09132353,0.02
2052703925084120856,1254358,2024-03-12 15:59:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.0997284,0.02
15508578576186470592,1254256,2024-03-12 09:11:27,Add Commitment,S-7RDY-8PJA-M4M4-CBW4U,,0.0,0.01
7002322296633796736,1254076,2024-03-11 20:53:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.088891,0.02
6263482334344895262,1253927,2024-03-11 11:05:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.07511476,0.02
18078267219995537598,1253263,2024-03-09 14:58:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.15474653,0.02
13862302032511960000,1252939,2024-03-08 17:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.07027886,0.02
6603432498141824566,1252721,2024-03-08 02:46:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.0589725,0.03
17930414936814108714,1252595,2024-03-07 18:19:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.28309915,0.02
12818741447744754260,1252295,2024-03-06 22:26:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,9.99780233,0.02
7802320422248483466,1252196,2024-03-06 15:45:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.4873744,0.02
2878499617500461155,1251940,2024-03-05 22:48:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.09234123,0.02
923750773461475789,1251820,2024-03-05 14:47:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.1571398,0.02
3055109125297989697,1251499,2024-03-04 17:10:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.18306006,0.02
8436794133379856618,1251182,2024-03-03 20:03:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,9.99532257,0.02
16229131191571420037,1250799,2024-03-02 18:40:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03109969,0.02
3177537319135339553,1250447,2024-03-01 19:15:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.10974645,0.02
354881250873011017,1250369,2024-03-01 13:59:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.0689254,0.02
3420816003288045117,1250091,2024-02-29 19:17:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.6744292,0.02
423502949042356833,1250002,2024-02-29 13:24:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.10476463,0.02
3851469853113473621,1249699,2024-02-28 17:05:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.55746242,0.02
11309770977196878374,1249434,2024-02-27 23:27:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.10578041,0.02
2154777881746323451,1249341,2024-02-27 17:26:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.10960064,0.02
10565021040854634643,1249038,2024-02-26 21:13:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,9.99934755,0.02
5493371217503350398,1248945,2024-02-26 14:56:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.24131458,0.02
5803364154660155196,1248680,2024-02-25 21:15:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.3328774,0.02
4627545276271151049,1248558,2024-02-25 13:00:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01636883,0.02
4337199774533752724,1248262,2024-02-24 17:18:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.0112485,0.02
11606978362505143567,1247893,2024-02-23 16:52:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.09585604,0.02
11231789557813015156,1247548,2024-02-22 17:47:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.16928284,0.02
14738701823218563263,1247188,2024-02-21 17:51:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.23429509,0.02
15397269728230744434,1246840,2024-02-20 18:42:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.26934199,0.02
8014407280545457148,1246550,2024-02-19 23:11:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.11168353,0.02
1180889722083076977,1246413,2024-02-19 14:02:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.02774701,0.02
9038970426927379758,1245347,2024-02-16 15:00:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.05412326,0.02
13901366952170745188,1245021,2024-02-15 17:03:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.12957586,0.02
6228687666588060999,1244772,2024-02-15 00:39:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00139968,0.02
1979853259269798476,1244556,2024-02-14 10:00:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00926083,0.02
14625078058436824255,1244299,2024-02-13 16:50:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.0618299,0.02
4402486410412612624,1244019,2024-02-12 22:19:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.09953547,0.02
5270215299505028010,1243891,2024-02-12 13:43:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03496014,0.02
10862143309892774387,1243573,2024-02-11 16:40:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.24636104,0.02
7852538035084789936,1243162,2024-02-10 13:19:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03571797,0.03
14949774487588385672,1242864,2024-02-09 17:15:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.2368307,0.02
7964277915489724299,1242602,2024-02-08 23:47:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03087201,0.02
8399912043219722293,1242464,2024-02-08 14:43:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.12162047,0.02
16663306680073151825,1242143,2024-02-07 17:27:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.0013229,0.02
9924518257044810624,1242006,2024-02-07 08:10:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00732998,0.02
385666550421510830,1241773,2024-02-06 16:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.22741454,0.02
941489062036036857,1241477,2024-02-05 20:47:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.12644569,0.02
4756220636298985865,1241378,2024-02-05 14:14:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03171986,0.02
4523765173764615291,1241055,2024-02-04 16:31:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.11749936,0.02
8766645582043995671,1240423,2024-02-02 22:27:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,9.99729875,0.02
12474890092912636726,1240320,2024-02-02 15:29:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.3283546,0.02
14883304718518087690,1240022,2024-02-01 19:41:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.08823769,0.02
13429257909396343318,1239913,2024-02-01 12:35:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.12640067,0.02
8468685002525379463,1239618,2024-01-31 16:47:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.20058741,0.02
2959862216224132191,1239315,2024-01-30 20:33:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.08293529,0.02
8064742420421290226,1239185,2024-01-30 11:49:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.2577365,0.03
15464377940815820891,1238904,2024-01-29 17:11:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.32896307,0.02
16990817911128296019,1238541,2024-01-28 16:51:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01007786,0.02
948202498022522242,1237852,2024-01-26 19:02:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.1492683,0.02
10914290396215053778,1237527,2024-01-25 21:10:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.05461638,0.02
3861560014681093161,1237387,2024-01-25 12:00:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.04143616,0.02
9452805634133921878,1237095,2024-01-24 16:32:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.26265153,0.02
15096116584067827543,1236766,2024-01-23 18:36:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.11735243,0.03
17422745348516573985,1236443,2024-01-22 21:02:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.07689768,0.02
3922827939770612551,1236122,2024-01-21 23:38:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00863157,0.02
10305569540373691260,1235797,2024-01-21 02:07:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.01684006,0.02
7096794404081939588,1235423,2024-01-20 00:58:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.03731696,0.02
18415594000559768765,1235280,2024-01-19 15:32:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.21828432,0.02
12703698564416423044,1234984,2024-01-18 19:33:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.17952695,0.02
13616314853486579474,1234899,2024-01-18 14:09:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.16160232,0.02
9000597950512786005,1234581,2024-01-17 16:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.18501982,0.02
16739101304451040710,1234310,2024-01-16 22:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.11308197,0.02
11166363677621783021,1234226,2024-01-16 17:06:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.19629842,0.02
6706503135648148595,1233987,2024-01-16 01:16:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00764544,0.02
4002684654960261698,1233869,2024-01-15 17:26:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.07319057,0.02
2407855461879224098,1233516,2024-01-14 17:50:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.00016179,0.02
11330909841143209264,1232853,2024-01-12 21:25:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.11020977,0.02
1564424448618850548,1232767,2024-01-12 15:45:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RDY-8PJA-M4M4-CBW4U,10.3430891,0.02
