ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MHAE-KTM2-GVEB-5QY6Z,1e-08,0.50715
17450880433147334493,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MHAE-KTM2-GVEB-5QY6Z,1e-07,1.0
14134271716860192357,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MHAE-KTM2-GVEB-5QY6Z,1e-07,1.0
12044187897879363533,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MHAE-KTM2-GVEB-5QY6Z,13.31999999,1.0
2715227255634323225,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MHAE-KTM2-GVEB-5QY6Z,15.02999999,1.0
8024594297821608592,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MHAE-KTM2-GVEB-5QY6Z,10.75999999,1.0
16081825926078876336,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MHAE-KTM2-GVEB-5QY6Z,17.45999999,1.0
1428698430692924462,373753,2017-06-22 07:28:04,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7455571969099798902,372397,2017-06-18 12:23:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,0.13545608,1.0
12131554059376875600,372040,2017-06-17 12:47:09,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1927533388971800671,371927,2017-06-17 05:14:35,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4243887844224484969,371918,2017-06-17 04:28:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,0.0051747,1.0
9926701168002502908,371853,2017-06-16 23:59:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MHAE-KTM2-GVEB-5QY6Z,21.93999999,1.0
3379990721151681041,371544,2017-06-16 03:23:42,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13059461783491684059,371529,2017-06-16 02:38:41,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6967004606663225995,370840,2017-06-14 04:10:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MHAE-KTM2-GVEB-5QY6Z,42.09,1.0
178441759761311779,370631,2017-06-13 14:09:24,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10153044029407777501,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,7.68272778,1.0
6609383773190563748,366461,2017-06-01 22:57:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,22.4016101,1.0
13321005404328463013,366226,2017-06-01 06:51:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,1032.10809272,1.0
3319241506448257353,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,10.26129457,1.0
17425231116445339917,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,15.9625332,1.0
15137758556207307025,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.8514285,1.0
9123021022257611788,365536,2017-05-30 08:29:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,8.52921762,1.0
3268313374720899447,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,15.79354737,1.0
15367400444285063216,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,4.39940355,1.0
926073181278065013,364834,2017-05-28 09:08:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,4.0501116,1.0
7404143845535338939,364834,2017-05-28 09:08:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,4.0501116,1.0
2183430986394930411,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,23.59225003,1.0
673617320036098019,364340,2017-05-27 00:27:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,15.62385192,1.0
5936428840799247929,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,9.7536465,1.0
283700518329059406,363631,2017-05-25 00:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.82791812,1.0
3611637264381116160,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,16.62888856,1.0
17117029961686181702,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,16.11131927,1.0
2511670214428351938,362685,2017-05-22 08:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,22.51727226,1.0
6155526460108736323,362536,2017-05-21 23:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,23.37752642,1.0
2730324436947121003,362389,2017-05-21 13:22:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,13.61605093,1.0
11937625248156789387,362163,2017-05-20 22:11:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,22.11649217,1.0
8381913081939929074,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,22.6860028,1.0
3956149083292654169,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,15.27335917,1.0
4823954503184824587,361658,2017-05-19 12:09:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,5.9677675,1.0
17799468531687238670,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,14.66664853,1.0
13371728893780934917,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,10.80730258,1.0
8501229627639880300,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,8.32005659,1.0
8185336382920069585,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,5.92310706,1.0
2993696614062371533,360192,2017-05-15 10:05:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,25.53595572,1.0
16682197515313774791,360012,2017-05-14 22:03:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,21.29072783,1.0
10330733656062963746,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.02963474,1.0
4396309193906543871,359524,2017-05-13 13:18:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,24.76039716,1.0
431802568737412332,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,70.40537974,1.0
15519787742711785018,358922,2017-05-11 20:27:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,5.38572752,1.0
762595836845238131,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.68798621,1.0
6574777771272699484,358407,2017-05-10 10:00:45,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18086056066336360349,358377,2017-05-10 07:56:51,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8492322219972099326,358364,2017-05-10 06:36:13,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
568686173445731990,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MHAE-KTM2-GVEB-5QY6Z,12.99619061,1.0
3631129034479877631,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,14.80691959,1.0
3264467125796049484,357666,2017-05-08 07:45:38,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15379571766688975299,357650,2017-05-08 06:47:14,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8712663581589854185,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MHAE-KTM2-GVEB-5QY6Z,12.79302118,1.0
9610302256103784141,357311,2017-05-07 08:00:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,20.05988164,1.0
9490007738617289003,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,8.59936594,1.0
3272229999175569147,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MHAE-KTM2-GVEB-5QY6Z,18.02306957,1.0
8296470093320627071,356927,2017-05-06 06:22:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,8.91503005,1.0
7589699473978906862,356691,2017-05-05 14:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,19.29811654,1.0
10681364471673810684,356653,2017-05-05 12:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,19.19354534,1.0
3860286071872875432,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MHAE-KTM2-GVEB-5QY6Z,4.87131515,1.0
15031157627197101763,356326,2017-05-04 13:44:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,18.12401625,1.0
3410508851681288797,356262,2017-05-04 09:55:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,9.12777234,1.0
16436243900891041787,356041,2017-05-03 19:13:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,17.40473463,1.0
14106714260492997945,355910,2017-05-03 10:11:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,16.86422794,1.0
10724122060279082510,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,7.8232064,1.0
12026910743594854251,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MHAE-KTM2-GVEB-5QY6Z,17.99950603,1.0
4695196744405454732,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,8.3630628,1.0
4976175207971006853,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,19.74470371,1.0
11353402819730457464,355381,2017-05-01 22:47:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,19.74470371,1.0
954786875676954741,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-MHAE-KTM2-GVEB-5QY6Z,20.36570012,1.0
17921635880502026873,355173,2017-05-01 09:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,19.87407873,1.0
3936318829922588504,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,17.20052363,1.0
14809685629989972751,354910,2017-04-30 15:24:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,12.53445497,1.0
1411032014238403298,354827,2017-04-30 09:28:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,12.27178326,1.0
1854740524477188240,354421,2017-04-29 05:58:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,5.51536195,1.0
10652884839476676886,354398,2017-04-29 04:29:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,8.20158744,1.0
15348220959286155631,354321,2017-04-28 23:33:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.73538415,1.0
2068013669026376374,354318,2017-04-28 23:22:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.94910965,1.0
14420749485761701304,354308,2017-04-28 22:48:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.66285064,1.0
8633710100894283519,354280,2017-04-28 20:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.49351796,1.0
10233056668781603985,354191,2017-04-28 14:36:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.1985146,1.0
8192901616113155249,354177,2017-04-28 13:59:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.78559732,1.0
652887621653837172,354169,2017-04-28 13:21:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.67636904,1.0
6016418534315455989,354153,2017-04-28 12:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,5.28994115,1.0
15066051799192171683,354035,2017-04-28 04:16:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,8.03900663,1.0
8898758965714081702,353951,2017-04-27 22:16:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,5.58027282,1.0
14406429377693413424,353899,2017-04-27 18:42:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.11958308,1.0
14669380136657549599,353827,2017-04-27 13:56:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,10.39900551,1.0
7876607033952970023,353767,2017-04-27 10:06:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.71874643,1.0
12526722236619179491,353719,2017-04-27 06:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,4.06732256,1.0
1677531965560472993,353717,2017-04-27 06:34:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.04379046,1.0
11979917347898095728,353704,2017-04-27 06:02:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,13.26027181,1.0
452164659532352035,353492,2017-04-26 15:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,7.4081942,1.0
2252885584554816132,353448,2017-04-26 12:42:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.8433539,1.0
18170772741277761232,353412,2017-04-26 10:27:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,14.70798906,1.0
5405310099617129042,353263,2017-04-26 00:16:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,5.06227068,1.0
6180351114305308575,353196,2017-04-25 19:59:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.57994143,1.0
4469452114351157785,353010,2017-04-25 07:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.06072039,1.0
16986739765191599357,352943,2017-04-25 02:37:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.8776717,1.0
7984860349965918438,352935,2017-04-25 02:18:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.38564056,1.0
18030779924740099264,352906,2017-04-25 00:10:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.99510167,1.0
6158045288304701446,352828,2017-04-24 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.36817437,1.0
14447659877083217445,352487,2017-04-23 20:01:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,8.48601323,1.0
6325551659250294161,352451,2017-04-23 17:48:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,4.71528965,1.0
4573256506226368042,352372,2017-04-23 12:23:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,15.80226083,1.0
3484495967167213567,352282,2017-04-23 06:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,4.44602313,1.0
6331725018214567228,352168,2017-04-22 22:45:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.51442528,1.0
1826756553988438678,352101,2017-04-22 18:24:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,4.8470776,1.0
14299715224744907026,352095,2017-04-22 17:54:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.27736559,1.0
2096741197502295855,352076,2017-04-22 16:53:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.85183226,1.0
1356771645053945965,351995,2017-04-22 11:17:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.67426867,1.0
16761538090638133249,351944,2017-04-22 07:42:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,12.34853185,1.0
11283648880360978818,351896,2017-04-22 04:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.4499976,1.0
592940402323845009,351829,2017-04-22 00:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,5.56786245,1.0
11095353238997627536,351706,2017-04-21 16:12:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
4983316435903215228,351674,2017-04-21 13:52:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,4.69262874,1.0
12427214207250980881,351668,2017-04-21 13:25:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.17636919,1.0
3358306021357065917,351663,2017-04-21 12:53:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,7.69035954,1.0
6880681854693838194,351648,2017-04-21 11:44:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.71430503,1.0
15716541116296287565,351590,2017-04-21 08:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,11.64884641,1.0
8528501641049335866,351568,2017-04-21 06:56:42,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4537740647624107943,351558,2017-04-21 05:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,5.39721874,1.0
928159856894905591,351481,2017-04-21 00:33:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.82461265,1.0
5749884877270028455,351462,2017-04-20 23:27:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.15001882,1.0
132606775216132458,351390,2017-04-20 19:00:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,4.15199658,1.0
4251244001826078123,351384,2017-04-20 18:14:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.09195854,1.0
9653143000155808896,351326,2017-04-20 14:08:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,15.53517574,1.0
7221929105958489215,351326,2017-04-20 14:08:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,4.57543591,1.0
1360699781418437256,351305,2017-04-20 13:01:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.74280642,1.0
10113359531352450889,351208,2017-04-20 06:32:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,6.89518142,1.0
8836332365110496986,351205,2017-04-20 06:10:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,6.90973205,1.0
12677473822009899113,351168,2017-04-20 03:43:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.18487546,1.0
3586726837451401695,351124,2017-04-20 01:05:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,4.2292566,1.0
9645701364944896949,351118,2017-04-20 00:36:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,6.99864863,1.0
11836932615106460089,350948,2017-04-19 13:05:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,6.13645756,1.0
6634894048262279211,350838,2017-04-19 05:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.48067221,1.0
4690087259939668913,350745,2017-04-18 23:27:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,3.94603782,1.0
15044308959496131702,350728,2017-04-18 22:27:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,14.30222874,1.0
12051712395405185190,350703,2017-04-18 20:41:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,7.15872545,1.0
2313619463849409366,350684,2017-04-18 19:21:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,5.26926472,1.0
10575704904513875362,350673,2017-04-18 18:27:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,9.23993087,1.0
11104032118378588598,350596,2017-04-18 13:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,4.30589538,1.0
9894200364457204258,350537,2017-04-18 09:04:00,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15177911223873250181,350532,2017-04-18 08:56:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHAE-KTM2-GVEB-5QY6Z,2.1261951,1.0
17562383970417535204,350529,2017-04-18 08:44:01,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
4279079425184615152,350497,2017-04-18 06:41:02,Reward Recipient Assignment,S-MHAE-KTM2-GVEB-5QY6Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10968032326278231350,350329,2017-04-17 19:34:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
14663533653832595486,350110,2017-04-17 04:51:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MHAE-KTM2-GVEB-5QY6Z,3.0,1.0
