ID,Height,timestamp,Type,From,To,Amount,Fee
2857986861545340447,641088,2019-07-10 16:38:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.13880221,0.1
13435059490546802590,633353,2019-06-19 01:21:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.01863213,0.1
11268217549113999691,627904,2019-06-03 19:04:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.03158641,0.1
14899195929278504190,623045,2019-05-21 05:16:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,356.41955772,0.1
4487988224081911940,618807,2019-05-09 09:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.17340052,0.1
17352676151288713326,609690,2019-04-13 21:02:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.03177468,0.1
2162992913061303824,605630,2019-04-02 13:12:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.12416512,0.1
11083906765877625519,599321,2019-03-15 20:33:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.03411412,0.1
17167003732548894308,594385,2019-03-02 00:54:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.15490627,0.1
11421478861195066357,589552,2019-02-16 12:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,396.17017288,0.1
12789738756672961221,584649,2019-02-02 18:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,329.61319788,0.1
4217692077351616134,583515,2019-01-30 14:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.35518698,0.1
1447162785661425256,578987,2019-01-17 21:56:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,336.24925434,0.1
14349921119190824552,578358,2019-01-16 03:58:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.28578558,0.1
4260145340122933551,573397,2019-01-02 06:43:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,364.64708043,0.1
3321554758264673743,571647,2018-12-28 09:24:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.06216372,0.1
2923230070208342525,567396,2018-12-16 11:53:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.15902229,0.1
13089916376812668472,563914,2018-12-06 18:24:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.07984693,0.1
16546533285175874168,558417,2018-11-21 08:39:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.02042678,0.1
15336985204965080336,554631,2018-11-10 17:57:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.03196542,0.1
16716563342769224419,551008,2018-10-31 15:10:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.11751303,0.1
3022241986129235864,547450,2018-10-21 16:13:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.33105627,0.1
15776822487504678868,544056,2018-10-12 04:22:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.07347523,0.1
1587271823358398827,540299,2018-10-01 15:51:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.25694162,0.1
9147973816924709938,537043,2018-09-22 13:07:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.56068192,0.1
12793475209224262288,533297,2018-09-12 01:25:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.07447027,0.1
14780852710334024554,529370,2018-09-01 01:33:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.02749111,0.1
7590256588123430109,515861,2018-07-25 06:21:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.14871997,0.1
4066912090690331425,511643,2018-07-13 11:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.78811497,0.1
5789880184826117143,508673,2018-07-05 03:56:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.08476428,0.1
18122167889999301116,501102,2018-06-13 23:06:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.01535721,1.0
322220428320193146,497621,2018-06-04 05:17:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,519.29723518,1.0
8563916239449321474,495916,2018-05-30 10:32:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,593.90306535,1.0
17041364257471406091,491817,2018-05-18 23:20:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.0280626,1.0
11762362095668799181,485938,2018-05-02 12:08:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WJ4Q-DNF7-3TVF-4BFLX,100.06605759,1.0
9119612637686692701,479311,2018-04-13 23:12:44,Ordinary Payment,S-WJ4Q-DNF7-3TVF-4BFLX,S-KYBT-D5ZS-WC9K-9LMN4,1.0,1.0
5772437161127370371,473572,2018-03-28 21:31:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WJ4Q-DNF7-3TVF-4BFLX,0.0,1.0
13896649977045525161,449972,2018-01-21 21:10:05,Ordinary Payment,S-WJ4Q-DNF7-3TVF-4BFLX,S-2P5W-ZEEH-CR6F-AL6KR,3.0,1.0
7649996961693410696,449823,2018-01-21 11:39:30,Reward Recipient Assignment,S-WJ4Q-DNF7-3TVF-4BFLX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8422386893165752909,449822,2018-01-21 11:30:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJ4Q-DNF7-3TVF-4BFLX,8.0,2.0
18087953017729033539,449816,2018-01-21 11:02:30,Account Update,S-WJ4Q-DNF7-3TVF-4BFLX,,0.0,1.0
16754280992185579031,449815,2018-01-21 10:59:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WJ4Q-DNF7-3TVF-4BFLX,1.0,1.0
