ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G7TW-AKWV-HY87-4SAQZ,2.19e-06,0.0735
10856350939727728371,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G7TW-AKWV-HY87-4SAQZ,1e-08,0.0294
1282170178003651614,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G7TW-AKWV-HY87-4SAQZ,0.0,1.0
16285008784413305303,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G7TW-AKWV-HY87-4SAQZ,0.0,1.0
7302468779653466296,491728,2018-05-18 17:20:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G7TW-AKWV-HY87-4SAQZ,0.0,1.0
5442422218111910761,383863,2017-07-20 18:10:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G7TW-AKWV-HY87-4SAQZ,0.0,1.0
13398060269473533467,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G7TW-AKWV-HY87-4SAQZ,0.0,1.0
4660634553743166745,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-G7TW-AKWV-HY87-4SAQZ,0.0,1.0
2984157311669227294,83010,2015-03-31 15:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,340.10165527,1.0
1584385821844058679,81960,2015-03-28 17:02:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,304.42637604,1.0
15620945725525238538,81611,2015-03-27 17:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,417.97488814,1.0
11033516697480731190,81181,2015-03-26 13:09:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,304.75889971,1.0
1985973874622270108,80461,2015-03-24 12:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,310.09019052,1.0
3828458730158457451,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,305.07541249,1.0
2930351300018167052,79521,2015-03-21 21:35:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,302.7087781,1.0
7625567843433108962,79081,2015-03-20 16:14:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,300.08120639,1.0
18416089215080837636,78501,2015-03-19 01:19:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,300.73660792,1.0
1877474612030310254,78111,2015-03-17 22:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,309.19622794,1.0
1037751660629596862,77790,2015-03-17 01:38:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,315.79705933,1.0
7145101710404043736,77420,2015-03-16 00:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,319.89797431,1.0
7809291222662913613,76992,2015-03-14 19:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,318.88121407,1.0
1597640446021617786,76440,2015-03-13 06:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,356.862663,1.0
16860738528263356844,76000,2015-03-12 01:12:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,330.99045879,1.0
2642422220652860218,75551,2015-03-10 19:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,318.27230266,1.0
1886486551057121302,74990,2015-03-09 05:35:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,327.42305124,1.0
932412030688416972,74790,2015-03-08 16:08:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,336.58475122,1.0
18120254169132836948,74381,2015-03-07 12:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,304.64991715,1.0
2369227483216122240,73940,2015-03-06 07:12:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,307.97777389,1.0
10571921585833379922,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,309.76570584,1.0
6556970478954047734,72990,2015-03-03 15:33:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,392.47061095,1.0
17879088560722272392,72701,2015-03-02 19:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,300.12752539,1.0
1523215915680169609,72631,2015-03-02 15:10:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,319.7421918,1.0
954041766046840771,72312,2015-03-01 17:58:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,303.54269962,1.0
17474317694377107204,71940,2015-02-28 17:21:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,300.18478808,1.0
6503529015930540399,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,348.53181173,1.0
3287324999421748798,71640,2015-02-27 21:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,300.65420586,1.0
14085447767114645120,71371,2015-02-27 02:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,312.40417081,1.0
4252008076325276921,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G7TW-AKWV-HY87-4SAQZ,1.5173877,1.0
11357007667845077458,71143,2015-02-26 11:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G7TW-AKWV-HY87-4SAQZ,21.32597115,1.0
12388585446254228551,71081,2015-02-26 07:26:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-G7TW-AKWV-HY87-4SAQZ,72.34891104,1.0
6837551679973152152,71081,2015-02-26 07:26:59,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17052720767804584521,71056,2015-02-26 05:45:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-G7TW-AKWV-HY87-4SAQZ,42.74508479,1.0
2716975563321279584,70907,2015-02-25 19:31:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-G7TW-AKWV-HY87-4SAQZ,13.15940374,1.0
1952603555008211518,70859,2015-02-25 16:05:34,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
5722969892252711037,70841,2015-02-25 15:25:09,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6207453648538071965,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,310.7332677,1.0
6849901252852949076,70440,2015-02-24 12:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7TW-AKWV-HY87-4SAQZ,312.72035062,1.0
10840871962642866025,70289,2015-02-24 02:26:24,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10867601223405521310,70271,2015-02-24 01:03:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-G7TW-AKWV-HY87-4SAQZ,48.1015861,1.0
1274490071802140361,70261,2015-02-24 00:24:25,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
14212997005764820514,70237,2015-02-23 23:04:28,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
11280443784700418784,70225,2015-02-23 21:53:29,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8343099855608906434,70203,2015-02-23 20:24:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-G7TW-AKWV-HY87-4SAQZ,28.58886537,1.0
12098000017946397833,70194,2015-02-23 19:44:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-G7TW-AKWV-HY87-4SAQZ,28.58886537,1.0
10644367059952490675,70163,2015-02-23 17:49:14,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
4214867143038339280,70158,2015-02-23 17:39:36,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
16227044188783597519,70152,2015-02-23 17:16:39,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8074453617487181669,70142,2015-02-23 16:18:58,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11043373295246709542,70088,2015-02-23 12:54:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-G7TW-AKWV-HY87-4SAQZ,182.99217053,1.0
1564898898172630125,70072,2015-02-23 11:52:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-G7TW-AKWV-HY87-4SAQZ,126.68367938,1.0
9271629383114383318,70071,2015-02-23 11:47:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-G7TW-AKWV-HY87-4SAQZ,127.17738556,1.0
12762159140196377007,70057,2015-02-23 10:48:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-G7TW-AKWV-HY87-4SAQZ,130.85550749,1.0
17950654441134970847,69878,2015-02-22 22:57:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7TW-AKWV-HY87-4SAQZ,4.0,1.0
14777805867233410732,69835,2015-02-22 20:00:28,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
517008470083188398,69763,2015-02-22 15:04:30,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
5228541725543351300,69750,2015-02-22 14:10:50,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10408248648167144192,69745,2015-02-22 13:46:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7TW-AKWV-HY87-4SAQZ,2.0,1.0
2511969696303768118,69745,2015-02-22 13:46:25,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17537133906570951758,69680,2015-02-22 09:21:24,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17279360820976089859,69667,2015-02-22 08:24:54,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2204660541198791399,69629,2015-02-22 05:56:42,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-G7TW-AKWV-HY87-4SAQZ,0.0,1.0
3440154337159817353,69609,2015-02-22 04:37:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7TW-AKWV-HY87-4SAQZ,4.0,1.0
15624941780234202264,69570,2015-02-22 02:05:47,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14140232209517651286,69569,2015-02-22 02:01:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7TW-AKWV-HY87-4SAQZ,2.0,1.0
6579448921175823496,69564,2015-02-22 01:40:44,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-G7TW-AKWV-HY87-4SAQZ,0.0,1.0
17950014854182477481,69547,2015-02-22 00:32:45,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14887125357396697243,69510,2015-02-21 22:00:19,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1879832113394082285,69505,2015-02-21 21:36:56,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5667116436732780393,69504,2015-02-21 21:29:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7TW-AKWV-HY87-4SAQZ,4.0,1.0
9784434980140403617,68589,2015-02-19 08:10:13,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4864153641991649162,68584,2015-02-19 07:49:28,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11035930643180572864,68574,2015-02-19 07:19:11,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3268193742457827551,68558,2015-02-19 06:28:49,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15625139609712956348,68553,2015-02-19 06:12:22,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3758094208213662014,68548,2015-02-19 05:45:17,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
16077341876950293281,68542,2015-02-19 04:56:39,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-G7TW-AKWV-HY87-4SAQZ,6.0,1.0
16700151693756976607,68541,2015-02-19 04:37:55,Reward Recipient Assignment,S-G7TW-AKWV-HY87-4SAQZ,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
9778886372340705625,68523,2015-02-19 03:34:57,Account Update,S-G7TW-AKWV-HY87-4SAQZ,,0.0,1.0
3537193472158532721,68523,2015-02-19 03:34:57,Alias Assignment,S-G7TW-AKWV-HY87-4SAQZ,,0.0,1.0
4084292931834546428,68523,2015-02-19 03:34:57,Account Update,S-G7TW-AKWV-HY87-4SAQZ,,0.0,1.0
4303529752213380049,68514,2015-02-19 03:07:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G7TW-AKWV-HY87-4SAQZ,4.0,1.0
