ID,Height,timestamp,Type,From,To,Amount,Fee
2717719634704904930,408142,2017-09-26 21:59:16,Ordinary Payment,S-4QJJ-DWEQ-8CDA-B3HLU,S-R8SQ-TUEM-DTHQ-7ATA3,3887.0,1.0
16139916291476835692,408138,2017-09-26 21:36:30,Ordinary Payment,S-DKLC-9P82-WVVD-AJDWV,S-4QJJ-DWEQ-8CDA-B3HLU,3888.0,1.0
405026118157369708,403057,2017-09-12 16:37:33,Ordinary Payment,S-4QJJ-DWEQ-8CDA-B3HLU,S-R8SQ-TUEM-DTHQ-7ATA3,2304.0,1.0
14579011836947483715,403050,2017-09-12 16:02:01,Ordinary Payment,S-DKLC-9P82-WVVD-AJDWV,S-4QJJ-DWEQ-8CDA-B3HLU,2305.0,1.0
8514829830131566821,400532,2017-09-05 14:34:49,Ordinary Payment,S-4QJJ-DWEQ-8CDA-B3HLU,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
558724221287786029,400528,2017-09-05 14:27:33,Ordinary Payment,S-DKLC-9P82-WVVD-AJDWV,S-4QJJ-DWEQ-8CDA-B3HLU,1301.0,1.0
2681830799450575001,399163,2017-09-01 19:05:34,Ordinary Payment,S-4QJJ-DWEQ-8CDA-B3HLU,S-R8SQ-TUEM-DTHQ-7ATA3,2652.0,1.0
2264768979630335036,399161,2017-09-01 18:56:10,Ordinary Payment,S-DKLC-9P82-WVVD-AJDWV,S-4QJJ-DWEQ-8CDA-B3HLU,2653.0,1.0
542332557871934581,397701,2017-08-28 16:39:14,Ordinary Payment,S-4QJJ-DWEQ-8CDA-B3HLU,S-R8SQ-TUEM-DTHQ-7ATA3,1203.0,1.0
3479054680406173003,397692,2017-08-28 16:16:13,Ordinary Payment,S-DKLC-9P82-WVVD-AJDWV,S-4QJJ-DWEQ-8CDA-B3HLU,1204.0,1.0
16370295730084765393,396320,2017-08-24 19:53:00,Ordinary Payment,S-4QJJ-DWEQ-8CDA-B3HLU,S-R8SQ-TUEM-DTHQ-7ATA3,2119.0,1.0
5212145125947223757,396313,2017-08-24 19:34:17,Ordinary Payment,S-DKLC-9P82-WVVD-AJDWV,S-4QJJ-DWEQ-8CDA-B3HLU,2120.0,1.0
6301767567458408046,394815,2017-08-20 14:49:00,Ordinary Payment,S-4QJJ-DWEQ-8CDA-B3HLU,S-R8SQ-TUEM-DTHQ-7ATA3,3538.0,1.0
17668876624560674268,394812,2017-08-20 14:30:16,Ordinary Payment,S-DKLC-9P82-WVVD-AJDWV,S-4QJJ-DWEQ-8CDA-B3HLU,3539.0,1.0
17925050067880793408,384605,2017-07-22 22:43:12,Ordinary Payment,S-4QJJ-DWEQ-8CDA-B3HLU,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
10287040125849515808,384561,2017-07-22 22:05:31,Ordinary Payment,S-DKLC-9P82-WVVD-AJDWV,S-4QJJ-DWEQ-8CDA-B3HLU,1200.0,1.0
