ID,Height,timestamp,Type,From,To,Amount,Fee
10228742084098166432,779709,2020-08-01 05:06:05,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-4Y3L-HTP3-9HX5-2QU9P,14.56635,0.0735
7492695646623387522,742503,2020-04-19 09:52:18,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-DU7C-CCTU-YR6G-DAC3H,1.0,0.0147
7721151058823196263,742332,2020-04-18 22:37:35,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-DU7C-CCTU-YR6G-DAC3H,12.0,0.0294
13976176729713383826,740489,2020-04-13 19:03:06,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-KU6C-2637-KK32-5SSSD,1.0,0.0294
5059095591161240001,739967,2020-04-12 07:47:56,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-H5H5-L63A-HMSE-GLAKN,14.0,0.0588
10213942354880109458,737650,2020-04-05 19:58:20,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-DU7C-CCTU-YR6G-DAC3H,12.0,0.0441
10570917940612039610,737374,2020-04-05 01:14:48,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-DU7C-CCTU-YR6G-DAC3H,2.0,0.0147
9883927996480168751,737261,2020-04-04 18:12:21,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-MWC2-HLSV-3FE4-7ZU2K,3.0,0.0147
8763766018416683527,737149,2020-04-04 10:25:05,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-DU7C-CCTU-YR6G-DAC3H,4.0,0.02205
12636552286521251712,736126,2020-04-01 13:45:46,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-CEVC-JCLC-NV2Y-9S33H,1.0,0.0294
14556397627667693310,736052,2020-04-01 09:06:57,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-DU7C-CCTU-YR6G-DAC3H,1.0,0.0147
10124220066136934866,735796,2020-03-31 15:40:38,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-FVRR-8JBD-Q55J-9W8GL,1.0,0.03675
531976543491071732,735082,2020-03-29 15:55:23,Ordinary Payment,S-3PNZ-3JLF-MF7P-66V6Q,S-DU7C-CCTU-YR6G-DAC3H,1.0,0.03675
4507775700837034955,734689,2020-03-28 13:49:34,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-G2ZR-GZEP-BNU7-BC734,3.0,0.0147
4295284794541201562,734256,2020-03-27 08:03:44,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-ZFXU-ZLJB-XG58-C5MQA,3.0,0.0441
14257432144658414001,733115,2020-03-24 03:45:56,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-DU7C-CCTU-YR6G-DAC3H,1.0,0.03675
12212638098390747485,732857,2020-03-23 10:17:04,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-DU7C-CCTU-YR6G-DAC3H,5.0,0.0588
36681366799359305,723743,2020-02-26 22:35:55,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-9CYT-ERP6-NLUC-FJG5F,19.0,0.0294
1249031155795457421,723188,2020-02-25 08:55:26,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-4UAA-JWLK-LPZL-GWABS,3.0,0.0147
11173709162375357821,723079,2020-02-25 01:32:55,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-DU7C-CCTU-YR6G-DAC3H,15.0,0.0294
15414316292755228959,719458,2020-02-14 22:51:59,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-5UT3-8SQ8-F6WL-HC7M5,24.0,0.0294
16752930082615534235,717764,2020-02-10 04:37:08,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-DU7C-CCTU-YR6G-DAC3H,18.0,0.00735
5583321076968995207,717532,2020-02-09 13:09:46,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-DU7C-CCTU-YR6G-DAC3H,3.0,0.03675
8627031798388775651,717144,2020-02-08 11:11:11,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-DU7C-CCTU-YR6G-DAC3H,3.0,0.03675
16071628621517393009,717119,2020-02-08 09:18:57,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-ZBCE-H6Y6-J3KL-5VVQD,47.0,0.0294
13908509906221158309,716652,2020-02-07 02:04:25,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-DU7C-CCTU-YR6G-DAC3H,6.0,0.0147
4624601584965711144,714549,2020-02-01 04:34:46,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-DU7C-CCTU-YR6G-DAC3H,2.0,0.0294
16850174321116245040,713735,2020-01-29 22:11:12,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-DU7C-CCTU-YR6G-DAC3H,1.0,0.05145
1173557713306261529,713639,2020-01-29 15:56:40,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-DU7C-CCTU-YR6G-DAC3H,22.0,0.0588
11005654463324053026,713503,2020-01-29 06:36:46,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-DU7C-CCTU-YR6G-DAC3H,8.0,0.0147
17795749135575973765,712824,2020-01-27 09:18:20,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-ZFXU-QBY7-TVVM-CUE72,15.0,0.0294
8404841703319240478,712643,2020-01-26 21:05:45,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-DU7C-CCTU-YR6G-DAC3H,8.0,0.03675
2572949878767952027,712432,2020-01-26 07:12:14,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-DU7C-CCTU-YR6G-DAC3H,6.0,0.0294
6456335789995579489,712147,2020-01-25 11:45:28,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-DU7C-CCTU-YR6G-DAC3H,2.0,0.0441
15747762750876979021,709484,2020-01-18 01:03:43,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-DU7C-CCTU-YR6G-DAC3H,6.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DU7C-CCTU-YR6G-DAC3H,10.0,0.06615
