ID,Height,timestamp,Type,From,To,Amount,Fee
316435095340756064,780941,2020-08-04 15:06:11,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-4Y3L-HTP3-9HX5-2QU9P,10.22825,0.0735
11650604956272765049,741409,2020-04-16 08:21:35,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-7PJV-R9NQ-CE4Z-8ZVM8,9.0,0.02205
10662618057521651612,737934,2020-04-06 15:19:09,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-L9R5-YQML-6923-698LT,11.0,0.00735
8914277765097844825,737837,2020-04-06 08:27:12,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-4ZM3-9QTQ-BT9X-GG26U,4.0,0.0441
41803895899367731,737293,2020-04-04 20:09:09,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-7PJV-R9NQ-CE4Z-8ZVM8,2.0,0.00735
6492769506617782490,735191,2020-03-29 22:54:08,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-7PJV-R9NQ-CE4Z-8ZVM8,1.0,0.0294
13285671240950424362,733161,2020-03-24 06:58:12,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-7PJV-R9NQ-CE4Z-8ZVM8,1.0,0.0588
2397770226594589973,733041,2020-03-23 22:44:51,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-KCXF-FZ6S-H6JB-EQZH8,1.0,0.05145
11982626991637712418,733004,2020-03-23 20:23:13,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-7PJV-R9NQ-CE4Z-8ZVM8,1.0,0.05145
18226189640755909961,732455,2020-03-22 07:39:44,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-7PJV-R9NQ-CE4Z-8ZVM8,7.0,0.05145
14497691369795580847,732154,2020-03-21 11:15:12,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-7PJV-R9NQ-CE4Z-8ZVM8,4.0,0.0441
12842005659882199343,731570,2020-03-19 19:52:51,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-CZ3B-DJ4G-BLDZ-2GKCQ,2.0,0.0588
5839931125352076978,731031,2020-03-18 07:47:47,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-LJ46-HNN9-8X4F-BPS8Z,11.0,0.0147
15570424874140766062,730912,2020-03-18 00:12:45,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-7PJV-R9NQ-CE4Z-8ZVM8,2.0,0.0147
12433646411477748449,729859,2020-03-15 01:25:32,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-76JF-K6CF-YL5U-3DX5D,6.0,0.05145
2658182854997186350,729822,2020-03-14 22:54:54,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-7PJV-R9NQ-CE4Z-8ZVM8,13.0,0.03675
4587393323293218601,728626,2020-03-11 14:40:41,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-7PJV-R9NQ-CE4Z-8ZVM8,2.0,0.02205
17192766928767421850,727369,2020-03-08 02:11:38,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-DX2N-EPMA-DA6Z-9J9FA,3.0,0.0588
4132792259569151568,727253,2020-03-07 18:25:45,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-7PJV-R9NQ-CE4Z-8ZVM8,1.0,0.0294
16509159966668526619,724254,2020-02-28 08:25:36,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-7PJV-R9NQ-CE4Z-8ZVM8,3.0,0.0588
13947212935159737669,723999,2020-02-27 16:02:20,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-ZAX7-GKLD-9JG9-47YR3,1.0,0.0588
8058368630605788199,723702,2020-02-26 19:46:42,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-5759-CCNQ-4E9V-5JPTW,6.0,0.02205
7555970800615791544,723396,2020-02-25 22:49:18,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-7PJV-R9NQ-CE4Z-8ZVM8,4.0,0.02205
9362152353358496584,722915,2020-02-24 14:42:55,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-7PJV-R9NQ-CE4Z-8ZVM8,4.0,0.0588
9393458496953024494,721534,2020-02-20 18:02:26,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-LS7E-GARM-ZV5H-2TNSN,2.0,0.0294
17873833509357428507,720555,2020-02-18 00:11:07,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-7PJV-R9NQ-CE4Z-8ZVM8,1.0,0.03675
13210051206065577021,720266,2020-02-17 05:09:07,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-KV7Z-DJZR-M8KL-E3QAZ,1.0,0.0294
6274804641390120096,719877,2020-02-16 02:41:20,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-GCQF-XZJD-JB25-FPKNN,1.0,0.03675
8801102654637254357,718822,2020-02-13 04:24:09,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-7PJV-R9NQ-CE4Z-8ZVM8,1.0,0.00735
14307496064239148716,718572,2020-02-12 11:26:43,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-7PJV-R9NQ-CE4Z-8ZVM8,2.0,0.03675
10961296530967156184,717872,2020-02-10 12:11:49,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-SADF-N763-DGVT-H6TVM,1.0,0.0441
1857391441182248305,716677,2020-02-07 03:32:48,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-E8BQ-K5QV-WZNM-HXBZD,2.0,0.03675
3597476260966574098,716621,2020-02-07 00:08:15,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-HNJJ-N5RK-JZKX-D522N,1.0,0.03675
17877166921222934548,716473,2020-02-06 13:49:44,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-7PJV-R9NQ-CE4Z-8ZVM8,1.0,0.03675
793278385551375778,716107,2020-02-05 13:08:42,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-JQYB-HN7F-BYHK-9NT68,10.0,0.0588
14678379582402525191,715434,2020-02-03 16:13:01,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-LERV-MTK5-T9UE-5FKJE,36.0,0.0588
14741230160428906174,715317,2020-02-03 08:47:07,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-7PJV-R9NQ-CE4Z-8ZVM8,3.0,0.02205
9191676364486116672,715052,2020-02-02 15:05:18,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-7PJV-R9NQ-CE4Z-8ZVM8,1.0,0.0588
5053153095996963411,714780,2020-02-01 20:26:23,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-7PJV-R9NQ-CE4Z-8ZVM8,2.0,0.05145
1861154868197474220,714371,2020-01-31 17:11:26,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-7PJV-R9NQ-CE4Z-8ZVM8,30.0,0.0294
7655868560389322380,713780,2020-01-30 01:19:13,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-7PJV-R9NQ-CE4Z-8ZVM8,1.0,0.0147
3363373254455510343,711720,2020-01-24 07:32:44,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-7PJV-R9NQ-CE4Z-8ZVM8,2.0,0.02205
12281712432564999880,711674,2020-01-24 04:07:21,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-7PJV-R9NQ-CE4Z-8ZVM8,2.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7PJV-R9NQ-CE4Z-8ZVM8,10.0,0.0882
