ID,Height,timestamp,Type,From,To,Amount,Fee
10812227329667125369,1269518,2024-04-23 19:23:41,Contract Payment,S-HD6F-K9XH-6KLB-F2GPA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4129749185207056268,1269518,2024-04-23 19:23:41,Contract Payment,S-HD6F-K9XH-6KLB-F2GPA,S-TGGA-WA3S-VQGS-BLNRP,29.0,0.0
12464650801045548496,1269518,2024-04-23 19:23:41,Contract Payment,S-HD6F-K9XH-6KLB-F2GPA,S-KW5R-QJGH-C5GU-3WNW4,255.2,0.0
4399010845223616167,1269518,2024-04-23 19:23:41,Contract Payment,S-HD6F-K9XH-6KLB-F2GPA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15613857227741271452,1269518,2024-04-23 19:23:41,Contract Payment,S-HD6F-K9XH-6KLB-F2GPA,S-Q74R-PV5V-78EM-9GRSR,5.92078,0.0
15222826714070281541,1269517,2024-04-23 19:18:33,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-HD6F-K9XH-6KLB-F2GPA,290.3,0.02
13762018542824301773,1219334,2023-12-06 07:40:29,Contract Payment,S-HD6F-K9XH-6KLB-F2GPA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16216944414342097491,1219333,2023-12-06 07:37:12,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-HD6F-K9XH-6KLB-F2GPA,0.3,0.02
2062032787854017021,1218577,2023-12-04 05:16:27,Contract Payment,S-HD6F-K9XH-6KLB-F2GPA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3452135217164241904,1218577,2023-12-04 05:16:27,Contract Payment,S-HD6F-K9XH-6KLB-F2GPA,S-TGGA-WA3S-VQGS-BLNRP,29.0,0.0
11852014887098788316,1218577,2023-12-04 05:16:27,Contract Payment,S-HD6F-K9XH-6KLB-F2GPA,S-PDWC-QJJS-VSD7-FGRVF,255.2,0.0
7356626866404403902,1218577,2023-12-04 05:16:27,Contract Payment,S-HD6F-K9XH-6KLB-F2GPA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14730345314601167931,1218577,2023-12-04 05:16:27,Contract Payment,S-HD6F-K9XH-6KLB-F2GPA,S-Q74R-PV5V-78EM-9GRSR,5.958265,0.0
17624429616071084380,1218576,2023-12-04 05:11:36,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-HD6F-K9XH-6KLB-F2GPA,290.3,0.02
613852622878698008,1217327,2023-11-30 17:40:13,Contract Payment,S-HD6F-K9XH-6KLB-F2GPA,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
9369202595594127395,1217326,2023-11-30 17:35:44,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-HD6F-K9XH-6KLB-F2GPA,0.3,0.02
