ID,Height,timestamp,Type,From,To,Amount,Fee
1320158519636695719,373905,2017-06-22 18:03:55,Ordinary Payment,S-7QMJ-AF6Z-AE9A-2844Y,S-T77K-B3CZ-NDBZ-7ZSBD,2.0,1.0
9086739892948853811,360948,2017-05-17 12:32:08,Reward Recipient Assignment,S-7QMJ-AF6Z-AE9A-2844Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3640092212872379446,359659,2017-05-13 22:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QMJ-AF6Z-AE9A-2844Y,3.0,1.0
5764636381430908298,359557,2017-05-13 15:20:33,Reward Recipient Assignment,S-7QMJ-AF6Z-AE9A-2844Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10620514283762817367,359392,2017-05-13 04:02:58,Reward Recipient Assignment,S-7QMJ-AF6Z-AE9A-2844Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16469566676165113820,359387,2017-05-13 03:45:15,Reward Recipient Assignment,S-7QMJ-AF6Z-AE9A-2844Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3993574522661422948,359007,2017-05-12 02:23:01,Reward Recipient Assignment,S-7QMJ-AF6Z-AE9A-2844Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12885846674866588125,358998,2017-05-12 01:56:45,Account Update,S-7QMJ-AF6Z-AE9A-2844Y,,0.0,1.0
11609699054991987778,358997,2017-05-12 01:52:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QMJ-AF6Z-AE9A-2844Y,3.0,1.0
6247338340956433034,358997,2017-05-12 01:52:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QMJ-AF6Z-AE9A-2844Y,3.0,1.0
