ID,Height,timestamp,Type,From,To,Amount,Fee
11732967336848233289,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VN7E-FMRY-HB2C-FBMCN,0.40328042,1.0
4675213224670831663,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VN7E-FMRY-HB2C-FBMCN,0.04059349,1.0
7905157627359610639,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VN7E-FMRY-HB2C-FBMCN,0.02595043,1.0
12486010297944729261,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VN7E-FMRY-HB2C-FBMCN,0.17427302,1.0
2307479150324617178,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VN7E-FMRY-HB2C-FBMCN,0.02178558,1.0
14583983045213322366,386902,2017-07-29 11:53:13,Token Transfer,S-VN7E-FMRY-HB2C-FBMCN,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
559364769673687638,386902,2017-07-29 11:53:13,Ordinary Payment,S-VN7E-FMRY-HB2C-FBMCN,S-WK99-ZBDC-DKEY-2MAXD,12945.1372467,1.0
7879548197436444175,386902,2017-07-29 11:53:13,Token Transfer,S-VN7E-FMRY-HB2C-FBMCN,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
8661897795365968347,386902,2017-07-29 11:53:13,Token Transfer,S-VN7E-FMRY-HB2C-FBMCN,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
11681886276683870209,386901,2017-07-29 11:46:00,Token Transfer,S-VN7E-FMRY-HB2C-FBMCN,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
1065129945951922146,386236,2017-07-27 15:27:30,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-VN7E-FMRY-HB2C-FBMCN,1110.7772225,1.0
7803225776482842268,386235,2017-07-27 15:21:55,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-VN7E-FMRY-HB2C-FBMCN,0.0,1.0
893927849833220596,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VN7E-FMRY-HB2C-FBMCN,2815.68317557,1.0
14236221971761181248,383638,2017-07-19 23:05:16,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VN7E-FMRY-HB2C-FBMCN,1344.38293454,1.0
9052376251305864469,383465,2017-07-19 11:12:45,Bid Order Placement,S-VN7E-FMRY-HB2C-FBMCN,,0.0,1.0
18081863910968222317,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VN7E-FMRY-HB2C-FBMCN,2751.36005696,1.0
7285094742885729623,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-VN7E-FMRY-HB2C-FBMCN,0.0,1.0
9449867823463354432,383114,2017-07-18 11:32:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-VN7E-FMRY-HB2C-FBMCN,0.0,1.0
9242585689357620721,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VN7E-FMRY-HB2C-FBMCN,769.12754267,1.0
11681410989785750621,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VN7E-FMRY-HB2C-FBMCN,2475.57582,1.0
14937116039789763273,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VN7E-FMRY-HB2C-FBMCN,2566.02678898,1.0
8242446236811601647,378076,2017-07-04 09:42:55,Bid Order Placement,S-VN7E-FMRY-HB2C-FBMCN,,0.0,1.0
9062846708773947312,378076,2017-07-04 09:42:55,Bid Order Placement,S-VN7E-FMRY-HB2C-FBMCN,,0.0,1.0
7397777900751422295,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VN7E-FMRY-HB2C-FBMCN,773.87682258,1.0
9458034405860503801,376784,2017-06-30 19:01:11,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-VN7E-FMRY-HB2C-FBMCN,0.0,1.0
6137543103695190310,376782,2017-06-30 18:57:14,Token Transfer,S-VN7E-FMRY-HB2C-FBMCN,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
13461419837033903810,376781,2017-06-30 18:53:41,Bid Order Placement,S-VN7E-FMRY-HB2C-FBMCN,,0.0,1.0
11327598877183022209,376780,2017-06-30 18:52:18,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VN7E-FMRY-HB2C-FBMCN,5.0,1.0
2559066349909248580,376780,2017-06-30 18:52:18,Account Update,S-VN7E-FMRY-HB2C-FBMCN,,0.0,1.0
18372884551919589863,376691,2017-06-30 12:43:41,Ordinary Payment,S-A88S-CVN7-SV6T-E2DEW,S-VN7E-FMRY-HB2C-FBMCN,757.0,1.0
750127440987062865,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VN7E-FMRY-HB2C-FBMCN,2001.23566238,1.0
17024748380446754153,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-VN7E-FMRY-HB2C-FBMCN,1264.17025062,1.0
10143479788384899638,374959,2017-06-25 16:40:14,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-VN7E-FMRY-HB2C-FBMCN,0.0,1.0
9156430021782648459,374179,2017-06-23 12:12:32,Ordinary Payment,S-VN7E-FMRY-HB2C-FBMCN,S-5ANH-DW4B-UM5Z-9GXCM,600.0,1.0
8937320266969628841,373107,2017-06-20 12:26:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VN7E-FMRY-HB2C-FBMCN,476.53176498,1.0
9329821140968129246,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VN7E-FMRY-HB2C-FBMCN,1516.70481982,1.0
2846397149362645955,370606,2017-06-13 12:17:20,Token Transfer,S-VN7E-FMRY-HB2C-FBMCN,S-KCAB-NB98-ZL4J-2TRFY,0.0,1.0
3848698102224756341,370604,2017-06-13 12:10:21,Token Transfer,S-VN7E-FMRY-HB2C-FBMCN,S-KCAB-NB98-ZL4J-2TRFY,0.0,1.0
14359067494016272483,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VN7E-FMRY-HB2C-FBMCN,2233.05215985,1.0
8216234523781908057,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VN7E-FMRY-HB2C-FBMCN,1521.90467111,1.0
2558478123974469895,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-VN7E-FMRY-HB2C-FBMCN,0.0,1.0
9021719869923110653,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VN7E-FMRY-HB2C-FBMCN,2316.85921092,1.0
12294121137782664453,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VN7E-FMRY-HB2C-FBMCN,1687.25174431,1.0
1243640549611267797,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VN7E-FMRY-HB2C-FBMCN,3325.78805771,1.0
13580685424846283394,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VN7E-FMRY-HB2C-FBMCN,2359.41865165,1.0
14805340337204278758,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VN7E-FMRY-HB2C-FBMCN,1749.41364,1.0
9749805592168874606,365211,2017-05-29 10:42:39,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-VN7E-FMRY-HB2C-FBMCN,0.0,1.0
1604947610334308726,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VN7E-FMRY-HB2C-FBMCN,5738.3583282,1.0
4898818138294319389,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VN7E-FMRY-HB2C-FBMCN,2995.09711929,1.0
2855617018856946645,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VN7E-FMRY-HB2C-FBMCN,0.0,1.0
11130965777151081830,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VN7E-FMRY-HB2C-FBMCN,45154.95896206,1.0
826139395077094061,357555,2017-05-08 00:39:57,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-VN7E-FMRY-HB2C-FBMCN,0.0,1.0
17673078723276017552,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN7E-FMRY-HB2C-FBMCN,2.0,1.0001
18337965944365486556,333884,2017-03-02 19:54:35,Account Update,S-VN7E-FMRY-HB2C-FBMCN,,0.0,1.0
13881745577547969160,333883,2017-03-02 19:48:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VN7E-FMRY-HB2C-FBMCN,3.0,1.0
14571430290314424993,333883,2017-03-02 19:48:06,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VN7E-FMRY-HB2C-FBMCN,2.0,1.0
