ID,Height,timestamp,Type,From,To,Amount,Fee
10025546396797147768,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U2SA-V6PL-2F88-EMDP7,1e-07,1.0
706688320341491364,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U2SA-V6PL-2F88-EMDP7,1e-07,1.0
9766652452457201883,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U2SA-V6PL-2F88-EMDP7,1e-07,1.0
17854588345432248548,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U2SA-V6PL-2F88-EMDP7,1e-07,1.0
5892423356662071936,353907,2017-04-27 19:10:14,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
7911128943642252210,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2SA-V6PL-2F88-EMDP7,2.0,1.0001
15598315890519528184,339134,2017-03-17 11:50:38,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9146099668103302066,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2SA-V6PL-2F88-EMDP7,1.0,1.0
915044357018970634,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2SA-V6PL-2F88-EMDP7,1.0,3.0
8686825609894700466,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2SA-V6PL-2F88-EMDP7,2.0,2.0
17256796608301210767,334704,2017-03-05 03:15:43,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
2277593242075051743,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2SA-V6PL-2F88-EMDP7,3.0,3.0
7357550037839686298,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2SA-V6PL-2F88-EMDP7,3.0,1.0
15898292242154757877,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2SA-V6PL-2F88-EMDP7,3.0,3.0
12884286895933934514,334304,2017-03-04 00:07:29,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17998400590477140791,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2SA-V6PL-2F88-EMDP7,20.0,1.0
1225065497939355003,333826,2017-03-02 15:53:44,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2066209631395571997,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2SA-V6PL-2F88-EMDP7,2.0,1.0
12804838633082680930,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2SA-V6PL-2F88-EMDP7,5.0,2.0
13671974807283531864,332888,2017-02-28 00:45:55,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
732380552037779646,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2SA-V6PL-2F88-EMDP7,6.0,5.0
11615122735187421827,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2SA-V6PL-2F88-EMDP7,5.0,5.0
4911128375383414240,332363,2017-02-26 13:46:14,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3376118726821003034,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2SA-V6PL-2F88-EMDP7,12.0,2.0
845372506149595532,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2SA-V6PL-2F88-EMDP7,2.0,2.0
6947366580227783786,331998,2017-02-25 13:34:33,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
6862035251110147872,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2SA-V6PL-2F88-EMDP7,2.0,2.0
13031567041504984445,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2SA-V6PL-2F88-EMDP7,4.0,4.0
16870915085489547252,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2SA-V6PL-2F88-EMDP7,2.0,1.0
3520054468305274226,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2SA-V6PL-2F88-EMDP7,2.0,1.0
1523362980176243499,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2SA-V6PL-2F88-EMDP7,2.0,1.0
15653038385238205910,331472,2017-02-24 02:18:43,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
14492528716745534028,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2SA-V6PL-2F88-EMDP7,2.0,1.0
2227728492080768134,331197,2017-02-23 07:47:27,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13955988889806567588,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2SA-V6PL-2F88-EMDP7,5.0,2.0
9082174406586986892,331172,2017-02-23 06:09:40,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10081140236570629909,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2SA-V6PL-2F88-EMDP7,5.0,2.0
15887752213340881999,331103,2017-02-23 01:21:31,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
1877904891859883657,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2SA-V6PL-2F88-EMDP7,11.0,2.0
17211282173552979440,331077,2017-02-22 23:43:55,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
4595490770610495442,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2SA-V6PL-2F88-EMDP7,14.0,2.0
4545773186797327499,331053,2017-02-22 22:00:51,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
354943602608234186,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2SA-V6PL-2F88-EMDP7,8.0,2.0
16072164794852264007,330371,2017-02-21 00:34:51,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10942211341362471859,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2SA-V6PL-2F88-EMDP7,10.0,2.0
9819598131490562706,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-U2SA-V6PL-2F88-EMDP7,0.0,1.0
10883730010832698185,253880,2016-07-21 15:27:51,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-S78M-MRHE-5H8L-4TVT7,3.0,1.0
5887951292487702622,247478,2016-07-03 17:49:50,Reward Recipient Assignment,S-U2SA-V6PL-2F88-EMDP7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
25722146619261899,247477,2016-07-03 17:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U2SA-V6PL-2F88-EMDP7,5.0,1.0
815744918229205659,246246,2016-06-30 07:03:12,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-JAXF-582V-WMVS-788NP,1.0,1.0
16640625406702248983,246245,2016-06-30 06:58:17,Ordinary Payment,S-JAXF-582V-WMVS-788NP,S-U2SA-V6PL-2F88-EMDP7,1.0,1.0
14961365581339189572,246243,2016-06-30 06:52:00,Ordinary Payment,S-JAXF-582V-WMVS-788NP,S-U2SA-V6PL-2F88-EMDP7,1.0,1.0
