ID,Height,timestamp,Type,From,To,Amount,Fee
4806252673922447775,1263388,2024-04-06 18:41:22,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,3.808,0.0
9362354923214207455,1263372,2024-04-06 17:26:55,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,4.0,0.02
11515233482956095045,1259238,2024-03-26 05:28:46,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.7,0.0
13117997440030849447,1259222,2024-03-26 04:19:36,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.02
3141300168428371496,1259201,2024-03-26 02:57:17,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.463,0.0
4424152831231260761,1259186,2024-03-26 01:56:44,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6928699970328339437,1259171,2024-03-26 00:58:53,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12061463298555373395,1259156,2024-03-25 23:50:31,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12643806280525916621,1259141,2024-03-25 22:53:38,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4870726411822695987,1259126,2024-03-25 21:54:39,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1744024490114258271,1259111,2024-03-25 20:54:46,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4151010921840873017,1259096,2024-03-25 19:53:13,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17198783802891216789,1259080,2024-03-25 18:50:46,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,8.0,0.02
1334102824793243469,1258781,2024-03-24 23:01:51,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,5.808,0.0
2474555319724138849,1258765,2024-03-24 21:59:57,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,6.0,0.02
15108910072141534141,1257827,2024-03-22 07:15:18,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,4.808,0.0
17627483705206576696,1257811,2024-03-22 06:15:23,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,5.0,0.02
13303623190388024139,1257450,2024-03-21 06:10:45,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,29.808,0.0
9335443502361080148,1257434,2024-03-21 05:11:10,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,30.0,0.02
13813782367570357922,1251896,2024-03-05 19:44:28,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,2.808,0.0
3816913196029245988,1251880,2024-03-05 18:36:58,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,3.0,0.02
18140916765707703206,1251507,2024-03-04 17:43:26,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.723,0.0
17395870041392828574,1251491,2024-03-04 16:41:40,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.02
7875749336279657271,1239692,2024-01-31 21:42:27,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,3.7,0.0
8073584722297552154,1239676,2024-01-31 20:35:11,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,4.0,0.02
5878101413896166139,1239287,2024-01-30 18:37:24,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
15595458681882248420,1239271,2024-01-30 17:29:29,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
5749000491626377984,1238957,2024-01-29 20:41:05,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.7,0.0
2462724240933887353,1238941,2024-01-29 19:40:39,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.02
11348296872212024733,1238809,2024-01-29 10:49:47,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.258,0.0
2248960119473592095,1238794,2024-01-29 09:51:55,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10469858990183797822,1238779,2024-01-29 08:53:14,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11796584215946756449,1238764,2024-01-29 07:51:16,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14881276910390524771,1238749,2024-01-29 06:52:35,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9216559400336869682,1238733,2024-01-29 05:42:54,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.02
14076344752127736200,1238556,2024-01-28 17:54:45,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.7,0.0
13303588633213951903,1238540,2024-01-28 16:48:47,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.02
2510318316429295118,1238426,2024-01-28 09:22:45,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.7,0.0
4022283364931322758,1238410,2024-01-28 08:16:45,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.02
594254372987431726,1220021,2023-12-08 05:32:59,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.7,0.0
7278117586227257124,1220005,2023-12-08 04:28:59,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.02
15387560752359343405,1214819,2023-11-23 18:35:05,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.723,0.0
9936773707593052457,1214803,2023-11-23 17:28:25,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
1505788286107991935,1214633,2023-11-23 06:02:08,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.763,0.0
11790652378142674119,1214617,2023-11-23 04:56:59,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
14056285556712156360,1211220,2023-11-13 18:22:23,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
1351412434310968290,1211204,2023-11-13 17:16:14,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
16174620761464387149,1210719,2023-11-12 09:01:57,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.763,0.0
11225404951686538565,1210703,2023-11-12 08:00:22,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17202121248308951263,1209814,2023-11-09 20:28:30,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
18063108205236507954,1209798,2023-11-09 19:25:53,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
18145834868749632959,1209111,2023-11-07 21:40:56,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,3.808,0.0
10609754231946847487,1209095,2023-11-07 20:36:25,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,4.0,0.02
17900787276580195110,1208867,2023-11-07 05:29:01,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
2450125496187148326,1208851,2023-11-07 04:20:01,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
848102689994325428,1208391,2023-11-05 21:43:27,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
7195055684089029169,1208375,2023-11-05 20:35:07,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
10461818290210994574,1200825,2023-10-15 20:43:42,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
105698044608414867,1200809,2023-10-15 19:34:16,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
18364012793438330502,1200476,2023-10-14 21:26:29,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
5443645407912629784,1200460,2023-10-14 20:22:12,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
8152613173818016662,1200261,2023-10-14 07:17:14,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
15907465045002878339,1200245,2023-10-14 06:10:22,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
14723385628585344882,1200092,2023-10-13 19:51:01,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
14060265397979475636,1200076,2023-10-13 18:48:12,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
8216489965690637355,1198318,2023-10-08 21:44:17,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,9.808,0.0
8716927344806137322,1198302,2023-10-08 20:35:00,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,10.0,0.02
2277040842027002696,1195449,2023-09-30 22:06:27,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
13404575597119283483,1195433,2023-09-30 21:08:31,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
16477173580401010381,1194113,2023-09-27 05:06:32,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
8837299450776332814,1194097,2023-09-27 04:05:06,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
16592023129091766049,1191790,2023-09-20 18:03:26,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
14942184863737832070,1191774,2023-09-20 16:59:14,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
14662521172826850876,1191093,2023-09-18 19:41:07,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.808,0.0
10954413642891175413,1191077,2023-09-18 18:40:34,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.02
16378017879022440068,1190584,2023-09-17 09:48:52,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
3872838342396942389,1190568,2023-09-17 08:43:24,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
9452645766457467062,1188701,2023-09-12 04:20:44,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.808,0.0
16522040854852844017,1188685,2023-09-12 03:13:53,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.02
8498613911987545742,1187648,2023-09-09 05:53:46,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
284362668606496376,1187632,2023-09-09 04:50:04,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
13349825488216460801,1186788,2023-09-06 20:35:06,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.808,0.0
788263216086941923,1186772,2023-09-06 19:32:33,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.02
18227389864917499796,1185824,2023-09-04 04:00:48,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.808,0.0
16493086905798262109,1185808,2023-09-04 03:07:12,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.02
4535046076163734923,1184761,2023-09-01 05:12:45,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
16020926121851519763,1184745,2023-09-01 04:06:07,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
7348252573781807818,1184028,2023-08-30 04:30:45,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
11194416396413541287,1184012,2023-08-30 03:23:19,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
1153401509041861246,1183655,2023-08-29 03:32:36,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,3.7,0.0
9735118622740966423,1183639,2023-08-29 02:26:48,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,4.0,0.02
643280960359189332,1183324,2023-08-28 05:26:03,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,4.808,0.0
1409594551061243709,1183308,2023-08-28 04:25:15,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,5.0,0.02
14984045912387568979,1182600,2023-08-26 05:06:07,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.808,0.0
16821884833583927366,1182584,2023-08-26 04:05:05,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.02
11962321688312085235,1180495,2023-08-20 08:52:45,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,4.7,0.0
17720105012507329967,1180479,2023-08-20 07:48:44,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,5.0,0.02
3228945580888397461,1179546,2023-08-17 17:28:32,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,2.808,0.0
13493209601910113605,1179530,2023-08-17 16:19:37,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,3.0,0.02
16581868897428462587,1177200,2023-08-11 05:00:41,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.723,0.0
17987408607903142605,1177184,2023-08-11 03:59:35,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
7253066445224394434,1176711,2023-08-09 20:26:19,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
18027141566047038686,1176695,2023-08-09 19:20:51,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
5320872795880854713,1175607,2023-08-06 18:44:26,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,2.808,0.0
2683257562010269802,1175591,2023-08-06 17:38:20,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,3.0,0.02
17150180350859094600,1175288,2023-08-05 21:21:05,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
18148777137936630320,1175272,2023-08-05 20:19:26,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
11125738311735690804,1172767,2023-07-29 21:08:22,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
852477618740277036,1172751,2023-07-29 20:01:51,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
15239894087430088154,1172380,2023-07-28 19:16:34,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
754739913783794582,1172364,2023-07-28 18:12:59,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
12624206346007487110,1172095,2023-07-28 00:27:45,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
12724171084379576263,1172079,2023-07-27 23:15:45,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
3505857239964467698,1171394,2023-07-26 01:33:03,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
4683031596420717376,1171378,2023-07-26 00:30:13,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
5137227749260454775,1171361,2023-07-25 23:21:55,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
8635330733289912215,1171345,2023-07-25 22:13:34,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
12299287003296502216,1167665,2023-07-15 16:52:37,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
10378761845539937747,1167649,2023-07-15 15:52:14,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
9883428116092836812,1167137,2023-07-14 05:46:53,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.763,0.0
9834696550153158107,1167121,2023-07-14 04:35:56,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
18258557068577979843,1166413,2023-07-12 05:08:56,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17864827296057404661,1166397,2023-07-12 03:53:35,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
12593330970738973385,1166055,2023-07-11 05:09:22,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
6875496378883741771,1166039,2023-07-11 04:05:53,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
11186042209328125482,1164630,2023-07-07 05:55:26,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
8565496730063422088,1164614,2023-07-07 04:52:27,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
671809338560832943,1164143,2023-07-05 21:31:24,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
1624408331258013889,1164127,2023-07-05 20:31:15,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
11526991330232714281,1161550,2023-06-28 16:44:25,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17644664247709855653,1161534,2023-06-28 15:44:13,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
14466962933362384961,1161391,2023-06-28 06:04:40,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.7,0.0
4418844179493940237,1161375,2023-06-28 04:56:44,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.02
10171467494240091389,1160111,2023-06-24 16:29:08,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
5815489526468701747,1160095,2023-06-24 15:29:35,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
5162767114029794457,1159451,2023-06-22 20:43:40,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17229382770630889502,1159435,2023-06-22 19:36:25,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
4452923363812746749,1159048,2023-06-21 17:41:20,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
10282324170663002120,1159032,2023-06-21 16:32:35,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17266693432714696432,1157690,2023-06-17 23:09:53,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.054,0.0
8534174754417147957,1157674,2023-06-17 22:05:40,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
8960321165546224511,1157674,2023-06-17 22:05:40,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,0.5,0.02
8121333281267883783,1157317,2023-06-16 22:08:24,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
13264126053906692717,1157301,2023-06-16 21:02:08,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
15362233081212822059,1156226,2023-06-13 21:26:04,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
15030806490890836201,1156210,2023-06-13 20:18:12,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
976201853480739283,1155857,2023-06-12 20:43:31,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
14050747197212937279,1155841,2023-06-12 19:40:05,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
14563305153633853019,1155531,2023-06-11 23:09:36,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
6594424663688892700,1155515,2023-06-11 21:57:32,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
336032551995608779,1154422,2023-06-08 21:03:54,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
3406068104348318417,1154406,2023-06-08 20:00:06,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
12991330734885441217,1154170,2023-06-08 04:05:31,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
7357712204181332118,1154154,2023-06-08 03:09:50,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
9624121529041354020,1153336,2023-06-05 20:29:46,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
3593416867440749396,1153320,2023-06-05 19:17:21,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
2203858334619536906,1152649,2023-06-03 22:43:05,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
7866853182641119670,1152633,2023-06-03 21:32:51,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
18062935017835708531,1151563,2023-05-31 22:19:23,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
4782896887376837346,1151547,2023-05-31 21:15:03,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
